Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors","World University Service of Canada (WUSC) Referendum Question"
24YJ,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
25F4,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Jessica Kearney, Christina Petsinis",No
25GM,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Christina Petsinis",No
25JF,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,"I wish to abstain from this vote"
263F,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
26FX,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Tannis Kastern, Nima Shahi, Casey Hilditch, Clyde Brandon Moonias",,"I wish to abstain from this vote"
26N6,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Archer Compton, Christina Petsinis",Yes
26T3,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Joel Kennedy, Casey Hilditch, Tyson Bouchard, Justin Currie, Nima Shahi, Jocelyn Bel, Grant Wakulczyk",,No
2774,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Casey Hilditch, Justin Currie, Tyson Bouchard, Nima Shahi, Jocelyn Bel, Grant Wakulczyk, Joel Kennedy",,Yes
27NQ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tochi Nwaokocha, Justin Currie, Joel Kennedy, Tannis Kastern, Grant Wakulczyk, Usama Syed, Tyson Bouchard",,Yes
27ZX,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Clyde Brandon Moonias, Tyson Bouchard, Grant Wakulczyk, Casey Hilditch",,"I wish to abstain from this vote"
284J,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Grant Wakulczyk",,Yes
286W,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Tyson Bouchard, Jocelyn Bel, Nima Shahi, Justin Currie, Usama Syed, Grant Wakulczyk, Tochi Nwaokocha",,Yes
288X,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Grant Wakulczyk",,Yes
28FM,"Harly Di Bundu","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Jocelyn Bel, Clyde Brandon Moonias, Grant Wakulczyk, Joel Kennedy, Tyson Bouchard, Casey Hilditch, Justin Currie",,"I wish to abstain from this vote"
28HF,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Tannis Kastern, Tochi Nwaokocha, Casey Hilditch, Clyde Brandon Moonias",,Yes
28HJ,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Nima Shahi, Tochi Nwaokocha, Clyde Brandon Moonias, Tyson Bouchard, Jocelyn Bel, Justin Currie",,No
28QD,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Casey Hilditch, Tochi Nwaokocha, Jocelyn Bel, Nima Shahi, Joel Kennedy, Tannis Kastern, Tyson Bouchard, Clyde Brandon Moonias",,Yes
298N,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard, Grant Wakulczyk, Usama Syed, Justin Currie, Nima Shahi, Casey Hilditch, Joel Kennedy",,Yes
29GC,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
2BND,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk, Tannis Kastern, Jocelyn Bel, Tyson Bouchard, Joel Kennedy, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
2C6Q,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Grant Wakulczyk, Tyson Bouchard, Tochi Nwaokocha, Jocelyn Bel, Nima Shahi, Justin Currie",,Yes
2CKM,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Tyson Bouchard, Jocelyn Bel, Clyde Brandon Moonias, Joel Kennedy, Casey Hilditch",,Yes
