Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
22GX,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Sunil Semplay, Magdy Alanani, Mehran Aziminezhad",
22XH,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Magdy Alanani, Sunil Semplay, Arsh Shaikh",
236B,"Wadika Faisal","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Mehran Aziminezhad, Magdy Alanani, Maral Ghaedibardeh, Arsh Shaikh",
23HV,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
23JF,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
24WR,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
258Y,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
25ZB,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay",
267F,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Sushita Gurung, Sunil Semplay, Arsh Shaikh, Mehran Aziminezhad, Raunaq Bhamra, Liam Fraser",
26HB,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
272K,"I wish to abstain from this vote","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
27NC,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh, Utsav Akbari, Parth Patel, Drashtant Chudasama",
27SV,"Yash Gahlot","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
28CK,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
28G2,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
28YP,"Katie Simmons","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2BK7,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Raunaq Bhamra, Parth Patel, Liam Fraser, Drashtant Chudasama, Utsav Akbari, Mehran Aziminezhad",
2BR6,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh, Utsav Akbari, Magdy Alanani",
2BSQ,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2C3K,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
2CGD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
2CHZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Mehran Aziminezhad, Faraz Khorsandi",
2DCZ,"Yash Gahlot","I wish to abstain from this vote","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
2DKN,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Drashtant Chudasama, Utsav Akbari, Parth Patel, Liam Fraser, Arsh Shaikh, Raunaq Bhamra, Sunil Semplay",
2DNN,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Mehran Aziminezhad, Utsav Akbari, Arsh Shaikh, Magdy Alanani, Liam Fraser, Maral Ghaedibardeh",
2F5M,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
2FWK,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Maral Ghaedibardeh, Liam Fraser, Sunil Semplay, Drashtant Chudasama, Faraz Khorsandi",
2GHV,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
2GPN,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser",
2H9D,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
2HDV,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2HYZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Mehran Aziminezhad, Faraz Khorsandi",
2JC5,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Drashtant Chudasama, Sunil Semplay, Utsav Akbari, Faraz Khorsandi, Raunaq Bhamra, Mehran Aziminezhad",
2K4T,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Utsav Akbari, Maral Ghaedibardeh",
2KBW,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Arsh Shaikh",
2KDZ,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra",
2N6K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi, Mehran Aziminezhad, Maral Ghaedibardeh",
2NCB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani, Maral Ghaedibardeh",
2NGD,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Magdy Alanani, Liam Fraser",
2PP6,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Parth Patel, Maral Ghaedibardeh, Mehran Aziminezhad, Sunil Semplay, Liam Fraser, Magdy Alanani, Arsh Shaikh",
2PXQ,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Liam Fraser, Utsav Akbari, Arsh Shaikh, Magdy Alanani",
2PY5,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2QHQ,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Parth Patel, Arsh Shaikh, Magdy Alanani, Utsav Akbari, Maral Ghaedibardeh, Sunil Semplay",
2QY4,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Mehran Aziminezhad, Faraz Khorsandi, Magdy Alanani, Sunil Semplay, Parth Patel, Drashtant Chudasama",
2RKP,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Drashtant Chudasama, Magdy Alanani, Parth Patel, Mehran Aziminezhad, Utsav Akbari, Maral Ghaedibardeh",
2SCR,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Drashtant Chudasama",
2SQR,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Parth Patel",
2SRP,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Faraz Khorsandi, Raunaq Bhamra, Parth Patel, Maral Ghaedibardeh, Liam Fraser, Arsh Shaikh",
2SWN,"Katie Simmons","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani",
2T44,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Raunaq Bhamra, Utsav Akbari",
2THD,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2TJS,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2VGV,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Magdy Alanani",
2VKF,"I wish to abstain from this vote","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh",
2WTS,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Utsav Akbari, Drashtant Chudasama",
2WYZ,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Liam Fraser, Magdy Alanani, Raunaq Bhamra, Arsh Shaikh",
2XTV,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Maral Ghaedibardeh, Liam Fraser, Arsh Shaikh, Magdy Alanani, Faraz Khorsandi, Mehran Aziminezhad",
2XVB,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Faraz Khorsandi, Magdy Alanani, Maral Ghaedibardeh",
2YG7,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama",
2ZBC,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Magdy Alanani, Liam Fraser, Utsav Akbari, Mehran Aziminezhad, Arsh Shaikh, Faraz Khorsandi",
347B,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser",
34P2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi, Maral Ghaedibardeh, Magdy Alanani, Mehran Aziminezhad",
35JN,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Parth Patel, Sunil Semplay, Raunaq Bhamra, Maral Ghaedibardeh, Magdy Alanani, Utsav Akbari",
36CG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Utsav Akbari",
36FK,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
36GN,"Katie Simmons","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
36JS,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Parth Patel, Drashtant Chudasama",
36XW,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Faraz Khorsandi, Mehran Aziminezhad, Sunil Semplay, Sushita Gurung, Arsh Shaikh, Parth Patel",
37F4,"Katie Simmons","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra",
37PS,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
37RZ,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
38BJ,"Wadika Faisal","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi",
38D3,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Parth Patel, Sushita Gurung, Magdy Alanani, Maral Ghaedibardeh, Raunaq Bhamra, Arsh Shaikh, Utsav Akbari",
38M5,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani, Arsh Shaikh, Utsav Akbari",
38ND,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3964,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh, Sunil Semplay, Raunaq Bhamra, Parth Patel, Utsav Akbari",
396D,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
397G,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
3B98,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
3C7P,"Wadika Faisal","I wish to abstain from this vote","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
3CBP,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Parth Patel, Drashtant Chudasama",
3F4S,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser, Maral Ghaedibardeh, Sushita Gurung, Mehran Aziminezhad, Utsav Akbari, Faraz Khorsandi, Magdy Alanani",
3G9Q,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Sunil Semplay",
3HFX,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
3HHQ,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3HQ2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani, Utsav Akbari, Faraz Khorsandi",
3J7Q,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
3J9C,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3JVD,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Faraz Khorsandi, Sunil Semplay",
3M25,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Parth Patel, Utsav Akbari, Drashtant Chudasama, Arsh Shaikh",
3M6S,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3MC2,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Faraz Khorsandi, Magdy Alanani, Arsh Shaikh",
3NJZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi, Mehran Aziminezhad, Maral Ghaedibardeh",
3NP7,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Faraz Khorsandi, Magdy Alanani, Sunil Semplay, Maral Ghaedibardeh",
3P23,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
3P44,"Yash Gahlot","Sanpreet Singh","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Magdy Alanani, Arsh Shaikh, Maral Ghaedibardeh, Drashtant Chudasama, Parth Patel, Faraz Khorsandi",
3PMG,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
3PMJ,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani",
3PZP,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
3QC2,"I wish to abstain from this vote","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Liam Fraser",
3QN8,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3QNB,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3S2P,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Parth Patel, Arsh Shaikh, Maral Ghaedibardeh, Liam Fraser, Utsav Akbari, Drashtant Chudasama",
3TZN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Suzanne Pereira"
3V4F,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
3VKF,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
3VV6,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Maral Ghaedibardeh, Sunil Semplay, Utsav Akbari, Mehran Aziminezhad",
3VWQ,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
3WMP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Magdy Alanani, Mehran Aziminezhad",
3WPN,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Drashtant Chudasama, Raunaq Bhamra, Faraz Khorsandi, Maral Ghaedibardeh",
3WSB,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh",
3WV3,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Mehran Aziminezhad, Parth Patel, Maral Ghaedibardeh, Utsav Akbari, Liam Fraser, Faraz Khorsandi",
3XB5,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad",
3XPH,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Maral Ghaedibardeh, Parth Patel, Magdy Alanani, Raunaq Bhamra, Mehran Aziminezhad",
3Y3K,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
3Y5X,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3Z3C,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
3ZBH,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
3ZX4,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Arsh Shaikh, Magdy Alanani, Liam Fraser, Faraz Khorsandi",
42D6,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung, Faraz Khorsandi, Liam Fraser, Maral Ghaedibardeh, Arsh Shaikh, Utsav Akbari, Mehran Aziminezhad",
42PC,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Utsav Akbari, Liam Fraser, Sunil Semplay",
434X,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Faraz Khorsandi, Sunil Semplay, Utsav Akbari, Sushita Gurung, Arsh Shaikh, Raunaq Bhamra",
4359,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
43GV,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
43K3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
43QC,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser, Sunil Semplay, Magdy Alanani, Raunaq Bhamra",
43S4,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
43SW,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Liam Fraser, Raunaq Bhamra, Magdy Alanani, Drashtant Chudasama",
43Z5,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
44G7,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh",
44GK,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Drashtant Chudasama, Sunil Semplay, Utsav Akbari, Magdy Alanani, Raunaq Bhamra, Parth Patel",
4557,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sunil Semplay",
4558,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Magdy Alanani, Maral Ghaedibardeh",
45JB,"Yash Gahlot","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Parth Patel",
45KB,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh, Parth Patel, Drashtant Chudasama, Utsav Akbari, Sushita Gurung, Sunil Semplay",
467T,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
46Y7,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Drashtant Chudasama",
47GD,"Katie Simmons","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Maral Ghaedibardeh, Magdy Alanani",
47JS,"I wish to abstain from this vote","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra",
493W,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
494S,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Parth Patel",
49XN,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Maral Ghaedibardeh, Arsh Shaikh, Liam Fraser, Faraz Khorsandi",
49Z2,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
4CG6,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Raunaq Bhamra",
4CJM,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Utsav Akbari",
4CK7,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
4CVS,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4D9T,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Arsh Shaikh, Liam Fraser",
4DVY,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
4F2R,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
4FY2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser",
4FYR,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad",
4GYX,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Parth Patel, Drashtant Chudasama, Sushita Gurung, Raunaq Bhamra, Maral Ghaedibardeh, Sunil Semplay",
4H7T,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani, Maral Ghaedibardeh, Raunaq Bhamra, Parth Patel, Sunil Semplay",
4HJK,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
4JC3,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4JJW,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
4K72,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4N4V,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani, Maral Ghaedibardeh, Sunil Semplay, Liam Fraser, Faraz Khorsandi",
4N8G,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
4PCY,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Sunil Semplay",
4PRB,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Raunaq Bhamra, Magdy Alanani, Maral Ghaedibardeh, Drashtant Chudasama, Liam Fraser, Arsh Shaikh",
4RVQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
4S6G,"Wadika Faisal","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4SQR,"Wadika Faisal","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Liam Fraser, Raunaq Bhamra, Utsav Akbari, Magdy Alanani, Faraz Khorsandi, Sunil Semplay",
4SWQ,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
4TB8,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4TXW,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4TY4,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4V72,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Sunil Semplay, Liam Fraser, Parth Patel, Maral Ghaedibardeh, Raunaq Bhamra, Drashtant Chudasama",
4VPH,"Wadika Faisal","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Faraz Khorsandi, Utsav Akbari, Arsh Shaikh, Parth Patel",
4WG7,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi",
