Receipt,"Vice-President Operations & Finance","Board of Director (Orillia)"
22CZ,"I wish to abstain from this vote",
22NH,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
22WT,"Yamandeep Malhi",
23KS,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
23TK,"Yamandeep Malhi",
24S4,"Joshua Grasley",
2639,"Joshua Grasley",
269V,"Joshua Grasley",
28PT,"Rob Strachan","Yes (Vote of confidence for Nick West)"
2BDC,"Yamandeep Malhi",
2DD5,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
2DVM,"Yamandeep Malhi",
2FQB,"Yamandeep Malhi",
2FQK,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
2FWQ,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
2G5Y,"Yamandeep Malhi",
2G9Z,"Yamandeep Malhi","I wish to abstain from this vote"
2GP6,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
2H4M,"Rob Strachan",
2HNY,"I wish to abstain from this vote",
2HYT,"Yamandeep Malhi",
2JM5,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
2JYK,"Yamandeep Malhi",
2KH3,"Yamandeep Malhi",
2M3Q,"Yamandeep Malhi",
2NYX,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
2PDW,"I wish to abstain from this vote",
2R3Y,"Yamandeep Malhi",
2RDZ,"Rob Strachan","Yes (Vote of confidence for Nick West)"
2RR2,"Yamandeep Malhi",
2RVX,"Yamandeep Malhi",
2TDR,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
2V3M,"Yamandeep Malhi",
2VD9,"Yamandeep Malhi",
2WDH,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
2XGB,"Rob Strachan",
2XXB,"I wish to abstain from this vote","I wish to abstain from this vote"
2YTP,"Rob Strachan",
2YTY,"Joshua Grasley",
2Z9R,"Yamandeep Malhi",
3353,"I wish to abstain from this vote",
33R5,"Rob Strachan",
3564,"Yamandeep Malhi",
35J4,"Yamandeep Malhi",
35ZG,"Yamandeep Malhi",
362C,"I wish to abstain from this vote",
374S,"Joshua Grasley",
37FB,"I wish to abstain from this vote",
37VR,"Yamandeep Malhi",
38DN,"Yamandeep Malhi",
38F9,"Yamandeep Malhi",
38GW,"Joshua Grasley",
38HZ,"Rob Strachan",
39J5,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
3DKB,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
3DWP,"Yamandeep Malhi",
3FP7,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
3FR7,"Joshua Grasley",
3FRD,"Rob Strachan",
3FW3,"Joshua Grasley",
3J85,"Joshua Grasley",
3JB3,"Yamandeep Malhi",
3KDJ,"Joshua Grasley",
3MRG,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
3PHS,"Rob Strachan",
3S38,"Joshua Grasley",
3SMB,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
3STZ,"Joshua Grasley",
3WCX,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
3XBK,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
3Z8Y,"Yamandeep Malhi",
4268,"Rob Strachan",
458T,"I wish to abstain from this vote",
463Z,"Yamandeep Malhi",
46X6,"Yamandeep Malhi",
46ZZ,"Yamandeep Malhi",
47KG,"Joshua Grasley",
48JN,"Rob Strachan","Yes (Vote of confidence for Nick West)"
49JC,"I wish to abstain from this vote",
49NF,"Rob Strachan",
49SW,"Yamandeep Malhi",
49T3,"I wish to abstain from this vote","I wish to abstain from this vote"
4BDT,"Yamandeep Malhi",
4BVY,"Joshua Grasley",
4BYX,"Rob Strachan","Yes (Vote of confidence for Nick West)"
4C5G,"Rob Strachan",
4CM9,"Rob Strachan",
4CWW,"Yamandeep Malhi",
4DGG,"Yamandeep Malhi",
4DHC,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
4F73,"I wish to abstain from this vote","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
4FW9,"Yamandeep Malhi",
4GB4,"Rob Strachan",
4GMV,"Joshua Grasley","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
4GWR,"I wish to abstain from this vote",
4JJD,"Yamandeep Malhi",
4KVV,"Yamandeep Malhi",
4MQX,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
4NT7,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
4PMT,"Rob Strachan",
4PQF,"Yamandeep Malhi",
4Q6H,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
4Q7Y,"Rob Strachan",
4QMQ,"Rob Strachan",
4R28,"Joshua Grasley",
4TDK,"Yamandeep Malhi",
4TXT,"Joshua Grasley",
4VW5,"Rob Strachan","Yes (Vote of confidence for Nick West)"
4WSP,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
4WX4,"Yamandeep Malhi",
