Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
242V,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2493,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
25TQ,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
275P,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait","Joshua Grasley",
28K7,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Brooklyn Ranta, Silas Young, Joshua Grasley, Chris Armiento, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi",
29SP,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
2CV5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Libanshu Malhotra, Brooklyn Ranta, Alexandra Grillo, Silas Young",
2GD2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Yamandeep Malhi, Alexandra Grillo, Joshua Grasley, Libanshu Malhotra, Chris Armiento, Brooklyn Ranta",
2H3D,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Alexandra Grillo, Joshua Grasley, Brooklyn Ranta",
2JBH,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento",
2JMV,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
2MQR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
2MRW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Joshua Grasley, Silas Young, Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo, Chris Armiento",
2NC7,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Brooklyn Ranta, Chris Armiento, Silas Young, Alexandra Grillo",
2PMX,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2QH9,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Silas Young, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta",
2QSJ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta",
2QZX,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
2R3Y,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento, Silas Young, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta",
2SDG,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
2TXH,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Yamandeep Malhi, Alexandra Grillo, Chris Armiento, Brooklyn Ranta, Libanshu Malhotra, Joshua Grasley",
2XVW,"Jessica Goettlicher","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2ZGX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra",
32DS,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo, Chris Armiento",
34B2,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
34MS,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
34YB,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Brooklyn Ranta, Chris Armiento, Yamandeep Malhi",
354T,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
35JY,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Brooklyn Ranta",
35TF,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo, Joshua Grasley, Chris Armiento, Libanshu Malhotra, Yamandeep Malhi",
36G9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
3748,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young",
37CC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Libanshu Malhotra, Joshua Grasley, Silas Young, Chris Armiento, Yamandeep Malhi, Alexandra Grillo",
37M2,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra",
37ZV,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
38R2,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Chris Armiento",
392F,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra, Joshua Grasley, Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
39FP,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
39G5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Joshua Grasley, Silas Young",
3D36,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Silas Young, Yamandeep Malhi",
3FH2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Chris Armiento",
3GYF,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Brooklyn Ranta, Chris Armiento",
3HMX,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
3HXD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Joshua Grasley, Brooklyn Ranta, Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Alexandra Grillo, Silas Young",
3J3K,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Yamandeep Malhi",
3J6R,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Joshua Grasley, Alexandra Grillo, Silas Young, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta",
3K6N,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
3K79,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
3MJH,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
3MMP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Chris Armiento, Silas Young, Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo, Libanshu Malhotra",
3MX9,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Joshua Grasley, Brooklyn Ranta",
3N68,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
3NRK,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Brooklyn Ranta, Yamandeep Malhi, Silas Young, Alexandra Grillo, Libanshu Malhotra, Chris Armiento",
3NV7,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Silas Young, Brooklyn Ranta, Alexandra Grillo",
3QGZ,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Silas Young, Brooklyn Ranta, Chris Armiento",
3R85,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
3RKH,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo, Libanshu Malhotra",
3S8W,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
3SDZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
3TWT,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Silas Young, Chris Armiento",
3VJS,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3WY7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
3X3F,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Silas Young, Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento",
3X95,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Silas Young, Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta, Libanshu Malhotra, Chris Armiento",
3XDR,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Libanshu Malhotra, Alexandra Grillo, Chris Armiento, Brooklyn Ranta, Joshua Grasley, Yamandeep Malhi",
3XV2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
3Y6Q,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3ZV8,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi, Libanshu Malhotra, Joshua Grasley, Alexandra Grillo, Silas Young, Chris Armiento",
42V4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi",
43CG,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley, Alexandra Grillo, Libanshu Malhotra, Chris Armiento",
43JQ,"Lahama Naeem","I wish to abstain from this vote","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento, Silas Young",
44RD,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Chris Armiento, Joshua Grasley, Silas Young",
44YY,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
46DC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
475C,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","Libanshu Malhotra",
479K,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Chris Armiento",
48SX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
496P,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
49BZ,"I wish to abstain from this vote","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
49JP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Joshua Grasley, Brooklyn Ranta, Silas Young, Chris Armiento, Alexandra Grillo",
49N9,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Joshua Grasley, Alexandra Grillo, Chris Armiento, Brooklyn Ranta, Silas Young",
4BB4,"Rachel Murray","I wish to abstain from this vote","Lucas Livingstone - Sitch","Karman Tait","I wish to abstain from this vote",
4C52,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Joshua Grasley, Brooklyn Ranta, Yamandeep Malhi",
4CNG,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
4DPY,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Yamandeep Malhi, Silas Young, Brooklyn Ranta, Libanshu Malhotra, Chris Armiento, Alexandra Grillo, Joshua Grasley",
4F9G,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Alexandra Grillo, Chris Armiento, Joshua Grasley, Silas Young, Libanshu Malhotra, Brooklyn Ranta",
4FY7,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Chris Armiento",
4GJR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
4GW3,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","Silas Young",
4J49,"Jessica Goettlicher","Rob Strachan","I wish to abstain from this vote","Karman Tait",,"Ron Gray"
4J5P,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Brooklyn Ranta, Joshua Grasley, Chris Armiento, Alexandra Grillo, Yamandeep Malhi, Silas Young",
4J9S,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra",
4JNM,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
4K86,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4M9J,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi",
4NQ7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo",
4PK4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Brooklyn Ranta, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi, Alexandra Grillo",
4RK7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo",
4T4R,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Brooklyn Ranta",
4WCG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta",
4X3S,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Chris Armiento, Alexandra Grillo",
4XPJ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Libanshu Malhotra, Joshua Grasley",
4YFY,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
4ZG9,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
52JT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
52WK,"Jessica Goettlicher","Rob Strachan","I wish to abstain from this vote","Brandon Rhéal Amyot",,"Ron Gray"
55CS,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait","Chris Armiento, Libanshu Malhotra, Joshua Grasley",
566F,"Rachel Murray","Prabhjot Singh Ahuja","I wish to abstain from this vote","Karman Tait",,"I wish to abstain from this vote"
57X8,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo",
587K,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Chris Armiento, Libanshu Malhotra, Yamandeep Malhi, Alexandra Grillo, Brooklyn Ranta, Joshua Grasley",
58GF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Silas Young, Libanshu Malhotra, Yamandeep Malhi",
58VR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
5943,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
596D,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
59YV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
5BPD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Alexandra Grillo, Brooklyn Ranta, Chris Armiento, Joshua Grasley, Libanshu Malhotra, Silas Young",
5CJ7,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra",
5DFD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Karman Tait",,"Ron Gray"
5DPX,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Joshua Grasley",
5F8R,"I wish to abstain from this vote","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
5FYF,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
5HGX,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi",
5JN6,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Alexandra Grillo, Yamandeep Malhi, Silas Young, Joshua Grasley, Libanshu Malhotra, Chris Armiento, Brooklyn Ranta",
5KWS,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Yamandeep Malhi, Libanshu Malhotra",
5MPT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi",
5N2W,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
5NDP,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Alexandra Grillo, Chris Armiento, Brooklyn Ranta",
5NTV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi",
5NXP,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
5P8C,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Alexandra Grillo, Chris Armiento, Libanshu Malhotra, Yamandeep Malhi",
5RD5,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
5RZZ,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Brandon Rhéal Amyot",,"Ron Gray"
5S2C,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Brooklyn Ranta, Libanshu Malhotra, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Chris Armiento, Silas Young",
5TCS,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Brooklyn Ranta, Libanshu Malhotra, Silas Young, Joshua Grasley, Chris Armiento, Yamandeep Malhi, Alexandra Grillo",
5TXH,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Chris Armiento",
5V78,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
5WSC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
5WWB,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
5XNT,"Rachel Murray","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Brooklyn Ranta, Alexandra Grillo",
5YQ5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
62J3,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Chris Armiento, Alexandra Grillo, Yamandeep Malhi, Silas Young, Joshua Grasley, Libanshu Malhotra",
62M6,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Alexandra Grillo",
62W9,"Jessica Goettlicher","Rob Strachan","I wish to abstain from this vote","Brandon Rhéal Amyot","Alexandra Grillo, Silas Young, Yamandeep Malhi, Brooklyn Ranta",
65B9,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
65T9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Joshua Grasley, Chris Armiento, Yamandeep Malhi, Alexandra Grillo",
65YT,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta",
66HQ,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
66JD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Silas Young, Chris Armiento, Brooklyn Ranta, Alexandra Grillo, Libanshu Malhotra, Joshua Grasley",
66QB,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo, Silas Young",
66R8,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento",
685V,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra",
6869,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
68KS,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Yamandeep Malhi, Joshua Grasley, Silas Young, Brooklyn Ranta, Alexandra Grillo, Libanshu Malhotra",
69G8,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi",
6CFK,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Silas Young, Alexandra Grillo, Chris Armiento",
6DDG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo",
6DPM,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
6G78,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait",,"Ron Gray"
6G9J,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","I wish to abstain from this vote",
6GGW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Brooklyn Ranta, Chris Armiento",
6H27,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
6H83,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
6KJM,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Alexandra Grillo, Brooklyn Ranta, Chris Armiento, Yamandeep Malhi, Joshua Grasley, Libanshu Malhotra",
6MKC,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
6MTD,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","I wish to abstain from this vote",
6NPZ,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Silas Young, Yamandeep Malhi, Joshua Grasley",
6P2B,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo, Chris Armiento, Silas Young, Joshua Grasley",
6PBT,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait",,"I wish to abstain from this vote"
6PV8,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
6SY4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Libanshu Malhotra",
6T2P,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi",
6T4Z,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Yamandeep Malhi, Alexandra Grillo, Libanshu Malhotra, Brooklyn Ranta, Silas Young, Chris Armiento",
6TN2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
