Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
227F,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
2297,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shindara Isaac-Oloye",
23BQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
23DT,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
252B,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
25C3,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
25ZH,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Riley Fredrickson",
265T,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Riley Fredrickson",
2678,"I wish to abstain from this vote","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
26N7,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)",,"Nick West"
27KX,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
282P,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
289T,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung",
28MG,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba",
29BS,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
29G5,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
29HD,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
29NG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
2BC2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Tega Okorigba, Zaid Ahmed Shahid",
2BN9,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
2BNN,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Riley Fredrickson, Tega Okorigba, Zaid Ahmed Shahid",
2C25,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
2C3Z,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
2D29,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
2D76,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard",
2D8J,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2DNB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
2FGG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
2FX8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Sushita Gurung",
2GH6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harsh Jigarkumar Shah, Mann Koner",
