Receipt,"Orillia Board of Directors","New Athletic Facility Referendum Question","Orillia Student Centre Referendum Question"
2235,,"I wish to abstain from this vote",
23MF,,No,
23YY,,Yes,
242N,,Yes,
255F,,Yes,
26PR,,Yes,
26WZ,,No,
2737,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
27DB,,Yes,
27T4,,Yes,
27V3,,Yes,
282C,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
283R,,Yes,
28B3,,No,
28H4,,Yes,
28PF,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,No
28XY,,Yes,
28ZN,,Yes,
28ZY,,No,
2948,,Yes,
29TJ,,No,
29V8,,No,
29XD,,Yes,
2BDR,,No,
2BH6,,Yes,
2BPX,,Yes,
2BSH,,Yes,
2BW3,,Yes,
2BWP,,Yes,
2BZJ,,Yes,
2C3F,,Yes,
2C6M,,Yes,
2CWD,,Yes,
2CXG,,Yes,
2D24,,Yes,
2DCH,,Yes,
2DDC,,No,
2DT7,,No,
2GJX,,"I wish to abstain from this vote",
2GXS,,"I wish to abstain from this vote",
2H4R,,Yes,
2HST,,Yes,
2J5W,,No,
2JPM,,Yes,
2KNP,,No,
2M5G,,Yes,
2M8G,,Yes,
2MBD,,No,
2MC3,,Yes,
2MH8,,Yes,
2MJD,,Yes,
2MP8,,Yes,
2MPC,,Yes,
2MVX,,Yes,
2MZH,,Yes,
2NFR,,Yes,
2NX5,,Yes,
2P4V,,Yes,
2P8P,,No,
2P9K,,Yes,
2PKD,,Yes,
2PMQ,,Yes,
2QFC,,Yes,
2QH4,,Yes,
2QSF,,Yes,
2QTD,,Yes,
2R2N,,Yes,
2R3N,,Yes,
2R9B,,Yes,
2RGC,,Yes,
2RZM,,Yes,
2SKF,,Yes,
2SYB,,No,
2SYC,,No,
2SZT,,Yes,
2T7J,,Yes,
2TQY,,Yes,
2TY7,,Yes,
2VCS,,Yes,
2VQ7,,Yes,
2W8T,,Yes,
2YFN,,"I wish to abstain from this vote",
2YKV,,Yes,
2YNH,,Yes,
2YQG,,Yes,
2Z2D,,No,
2ZHJ,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
322H,,No,
32G4,,Yes,
32MG,,Yes,
32TQ,,Yes,
32W2,,Yes,
33S3,,Yes,
344Z,,Yes,
3485,,No,
34C7,,Yes,
34WW,,Yes,
34XN,,No,
34Z9,,Yes,
35DY,,Yes,
35G9,,Yes,
35HH,,Yes,
35K2,,Yes,
35MT,,Yes,
3624,,Yes,
362Z,,Yes,
363G,,Yes,
36TX,,No,
36VW,,Yes,
36XK,,No,
37YJ,,Yes,
38D7,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
3974,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
39JS,,Yes,
39ZN,,Yes,
3B5R,,Yes,
3BSY,,No,
3BZH,,No,
3CMQ,,Yes,
3CYX,,Yes,
3D7H,,Yes,
3DJ5,,No,
3DPP,,Yes,
3DRR,,No,
3DX8,,Yes,
3FM4,,Yes,
3FQS,,Yes,
3FRG,,Yes,
3FTD,,Yes,
3G2Z,,No,
3HWK,,Yes,
3J3D,,Yes,
3J8Q,,Yes,
3JG7,,Yes,
3KWT,,Yes,
3KXH,,Yes,
3MJR,,Yes,
3MXT,,Yes,
3NBP,,Yes,
3PHG,,Yes,
3QN4,,Yes,
3QX8,,Yes,
3RD9,,Yes,
3S88,,Yes,
3T8Z,,Yes,
3T97,,Yes,
3T9T,,Yes,
3TMR,,No,
3V4X,,Yes,
3VC9,,Yes,
3VGT,,Yes,
3VTC,,Yes,
3W28,,Yes,
3WBJ,,Yes,
3WQB,,Yes,
3X7X,,No,
3XCG,,Yes,
3XH3,,Yes,
3XPT,"I wish to abstain from this vote",,Yes
3XWF,,Yes,
3YMB,,Yes,
3YW2,,Yes,
3ZC9,,Yes,
3ZHV,,Yes,
3ZJS,,No,
3ZSD,,No,
3ZZ5,,Yes,
4345,,No,
43FH,,No,
44C6,,Yes,
44MQ,,Yes,
44PY,,Yes,
455V,,Yes,
45HJ,,Yes,
45HP,,Yes,
45TN,,Yes,
467W,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
46FV,,No,
46FY,,No,
46M7,,No,
46Z6,,Yes,
4739,,Yes,
479M,,Yes,
485Z,,Yes,
486Q,,Yes,
4876,,No,
48HX,,Yes,
48QN,,"I wish to abstain from this vote",
48YZ,,Yes,
49B4,,Yes,
49DB,,"I wish to abstain from this vote",
49DZ,,No,
4B2G,,Yes,
4BH5,,Yes,
4BM3,,"I wish to abstain from this vote",
4C4B,,No,
4C8H,,Yes,
4CQD,,Yes,
4CT5,,No,
4DNY,,Yes,
4F69,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
4FKD,,Yes,
4FXJ,,Yes,
4FZ2,,Yes,
4H3Z,,No,
4H6W,,Yes,
4HDS,"I wish to abstain from this vote",,Yes
4HKR,,Yes,
4HP7,,Yes,
4HP8,,No,
4HQT,,Yes,
4J88,,Yes,
4JJ6,,No,
4K8V,,Yes,
4MDV,,No,
4MFT,,No,
4MX3,,Yes,
4N2V,,Yes,
4N57,,No,
4NCF,,Yes,
4NHB,,Yes,
4NQ7,,Yes,
4PJZ,,Yes,
4Q89,,Yes,
4QCF,,Yes,
4QFJ,,Yes,
4RPY,,Yes,
4S7W,,No,
4SMF,,Yes,
4SPZ,,Yes,
4SWV,,Yes,
4SXM,,Yes,
4T3R,,Yes,
4T7Q,,Yes,
