Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
22D5,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Yamandeep Malhi, Ammar Rizvi, Devansh Shirodkar, Sanjana Sharma, Aman Jaswal, Lahama Naeem, Ramandeep Garha, Satya Dileep Penmesta",
23KP,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
23KW,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Tiffany Helmer, Yamandeep Malhi, Ammar Rizvi, Lahama Naeem, Sanjana Sharma, Silas Young, Lisa Chiarielli",
2425,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Silas Young",
24DG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
24Y9,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz","Annaah Malik, Sanjana Sharma, Lisa Chiarielli, Tiffany Helmer, Ammar Rizvi, Alexandra Grillo, Silas Young, Yamandeep Malhi",
25GY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
25WG,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
26P5,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Annaah Malik, Satya Dileep Penmesta, Ramandeep Garha, Devansh Shirodkar, Aman Jaswal, Sanjana Sharma",
26T8,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Chin Yau Sheng (Cilvius), Silas Young, Lisa Chiarielli, Lahama Naeem, Tiffany Helmer, Yamandeep Malhi, Ammar Rizvi",
26WW,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
273C,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Lahama Naeem, Yamandeep Malhi",
27M7,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
28CW,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha",
295H,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Silas Young, Sanjana Sharma, Aman Jaswal, Lisa Chiarielli, Lahama Naeem, Yamandeep Malhi, Ammar Rizvi, Chin Yau Sheng (Cilvius)",
29GG,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Alexandra Grillo, Annaah Malik, Chin Yau Sheng (Cilvius), Lahama Naeem, Tiffany Helmer, Lisa Chiarielli, Sanjana Sharma, Yamandeep Malhi",
2B3B,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
2CBQ,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Lahama Naeem, Chin Yau Sheng (Cilvius), Silas Young, Satya Dileep Penmesta",
2DFZ,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lisa Chiarielli, Silas Young, Alexandra Grillo, Tiffany Helmer",
2DRQ,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Aaron Hiltz","Ramandeep Garha, Satya Dileep Penmesta, Lisa Chiarielli, Aman Jaswal, Sanjana Sharma, Tiffany Helmer, Annaah Malik, Alexandra Grillo",
2F35,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Ammar Rizvi, Tiffany Helmer",
2FMG,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
2GW9,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Aman Jaswal, Satya Dileep Penmesta, Lahama Naeem",
2GYT,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","Rachel Murray",,"I wish to abstain from this vote"
2H7V,"Masoud Manzouri","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
2HFJ,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Annaah Malik, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Sanjana Sharma, Alexandra Grillo, Lahama Naeem, Ammar Rizvi",
2HM2,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Alexandra Grillo, Ammar Rizvi, Aman Jaswal, Yamandeep Malhi, Sanjana Sharma",
2HN4,"Masoud Manzouri","Robert Strachan","Amla Sandur","Rachel Murray","Aman Jaswal, Lahama Naeem, Silas Young, Tiffany Helmer, Ammar Rizvi, Alexandra Grillo, Lisa Chiarielli, Sanjana Sharma",
2HSX,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ammar Rizvi, Aman Jaswal, Annaah Malik",
2JFV,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi, Yamandeep Malhi, Lahama Naeem, Aman Jaswal, Satya Dileep Penmesta, Sanjana Sharma, Chin Yau Sheng (Cilvius), Annaah Malik",
2JQW,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Sanjana Sharma, Devansh Shirodkar, Annaah Malik, Satya Dileep Penmesta, Aman Jaswal, Ammar Rizvi, Ramandeep Garha",
2MVD,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta, Sanjana Sharma, Annaah Malik, Yamandeep Malhi, Aman Jaswal, Silas Young, Chin Yau Sheng (Cilvius), Lahama Naeem",
2NBC,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Aman Jaswal, Chin Yau Sheng (Cilvius), Annaah Malik, Lahama Naeem",
2NC9,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Ammar Rizvi, Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Sanjana Sharma, Alexandra Grillo, Aman Jaswal, Lahama Naeem, Lisa Chiarielli",
2QCV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aman Jaswal",
2R5W,"Sukhraj Grewal","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Ramandeep Garha, Lahama Naeem, Chin Yau Sheng (Cilvius), Yamandeep Malhi",
2R6G,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","Aaron Hiltz","Lahama Naeem",
2RFB,"Sukhraj Grewal","Robert Strachan","Phi Yen To","Rachel Murray","Lahama Naeem, Annaah Malik, Lisa Chiarielli, Ramandeep Garha, Ammar Rizvi, Chin Yau Sheng (Cilvius), Tiffany Helmer, Alexandra Grillo",
2RJD,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Alexandra Grillo",
2S4V,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Lahama Naeem, Alexandra Grillo, Tiffany Helmer, Satya Dileep Penmesta, Sanjana Sharma",
2SVB,"Jordan Erickson","Robert Strachan","Phi Yen To","Aaron Hiltz","Alexandra Grillo, Lisa Chiarielli, Lahama Naeem, Chin Yau Sheng (Cilvius), Yamandeep Malhi, Annaah Malik, Silas Young, Tiffany Helmer",
2TQT,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
2V5M,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta, Ammar Rizvi, Lahama Naeem",
2VMP,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Lahama Naeem",
2W3N,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Satya Dileep Penmesta, Lahama Naeem, Yamandeep Malhi, Ammar Rizvi",
2W55,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Lisa Chiarielli, Tiffany Helmer, Yamandeep Malhi, Lahama Naeem, Silas Young, Alexandra Grillo",
2WCJ,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2WN5,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
2Y53,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2Y5J,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Chin Yau Sheng (Cilvius)",
2Y9G,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Yamandeep Malhi, Annaah Malik, Chin Yau Sheng (Cilvius), Ammar Rizvi, Sanjana Sharma, Tiffany Helmer, Ramandeep Garha, Silas Young",
2YNQ,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta, Yamandeep Malhi",
2YPD,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem, Devansh Shirodkar, Annaah Malik, Sanjana Sharma, Chin Yau Sheng (Cilvius)",
2YQ6,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarielli, Chin Yau Sheng (Cilvius), Silas Young, Annaah Malik",
2YVW,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar",
2Z2D,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
2Z42,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta",
2Z7W,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Satya Dileep Penmesta",
2ZJG,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
32SN,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Tiffany Helmer, Lisa Chiarielli, Annaah Malik, Sanjana Sharma, Satya Dileep Penmesta, Lahama Naeem, Silas Young, Alexandra Grillo",
33CF,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Yamandeep Malhi, Sanjana Sharma, Alexandra Grillo, Ramandeep Garha, Lahama Naeem, Ammar Rizvi",
33Z5,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
345Z,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
34RN,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
34WZ,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha",
34Y8,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi",
353F,"Jordan Erickson","Robert Strachan","Phi Yen To","Aaron Hiltz","Alexandra Grillo, Chin Yau Sheng (Cilvius), Tiffany Helmer, Lisa Chiarielli, Silas Young",
35QM,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","I wish to abstain from this vote",
363T,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
36CF,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
36G4,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz","Annaah Malik",
36GY,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Satya Dileep Penmesta, Sanjana Sharma",
36Y6,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Annaah Malik, Lahama Naeem, Yamandeep Malhi, Sanjana Sharma",
37D5,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Alexandra Grillo",
37RW,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Silas Young",
37TK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
37YG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
3883,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Aman Jaswal, Lisa Chiarielli, Lahama Naeem, Yamandeep Malhi, Silas Young, Tiffany Helmer, Sanjana Sharma",
38MB,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar",
38V5,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
395G,"Masoud Manzouri","I wish to abstain from this vote","Phi Yen To","Aaron Hiltz",,"I wish to abstain from this vote"
3986,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Sanjana Sharma, Yamandeep Malhi, Ramandeep Garha, Ammar Rizvi, Lahama Naeem, Tiffany Helmer, Alexandra Grillo, Annaah Malik",
398D,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
39MB,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Annaah Malik, Silas Young, Sanjana Sharma, Tiffany Helmer, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Ammar Rizvi, Alexandra Grillo",
3BR5,"Sukhraj Grewal","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Silas Young, Alexandra Grillo, Lisa Chiarielli, Sanjana Sharma, Ammar Rizvi, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Lahama Naeem",
3BRK,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz",,"I wish to abstain from this vote"
3C79,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3D4N,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Tiffany Helmer",
3DRG,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ammar Rizvi",
3F57,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Yamandeep Malhi, Tiffany Helmer, Sanjana Sharma, Lisa Chiarielli, Lahama Naeem, Chin Yau Sheng (Cilvius), Annaah Malik, Alexandra Grillo",
3FGV,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz",,"No (Do not elect Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
3G9F,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Lisa Chiarielli, Silas Young, Devansh Shirodkar, Sanjana Sharma, Aman Jaswal, Ammar Rizvi, Yamandeep Malhi, Alexandra Grillo",
3H4D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
3HF7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Devansh Shirodkar",
3HPJ,"Jordan Erickson","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Ramandeep Garha",
3J6Y,"Jordan Erickson","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Ammar Rizvi, Annaah Malik, Yamandeep Malhi, Sanjana Sharma",
3JMD,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Annaah Malik, Lahama Naeem, Alexandra Grillo, Yamandeep Malhi, Lisa Chiarielli, Sanjana Sharma, Satya Dileep Penmesta",
3JRH,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Devansh Shirodkar",
3K64,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Tiffany Helmer, Sanjana Sharma, Annaah Malik, Aman Jaswal, Alexandra Grillo, Lisa Chiarielli, Devansh Shirodkar, Ramandeep Garha",
3KCH,"Masoud Manzouri","Robert Strachan","Phi Yen To","Aaron Hiltz","Alexandra Grillo, Silas Young, Tiffany Helmer",
3N6Y,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta",
3NHN,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarielli, Chin Yau Sheng (Cilvius)",
3P4P,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Silas Young, Alexandra Grillo, Lisa Chiarielli, Tiffany Helmer",
3Q2T,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi, Alexandra Grillo, Sanjana Sharma",
3QTB,"Sukhraj Grewal","Robert Strachan","Phi Yen To","Rachel Murray","Silas Young, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Sanjana Sharma",
3QXQ,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
3RJ7,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Annaah Malik, Lisa Chiarielli, Silas Young",
3RN9,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli",
3TPS,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray","Sanjana Sharma",
3TTM,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Annaah Malik, Alexandra Grillo, Chin Yau Sheng (Cilvius), Lahama Naeem, Sanjana Sharma, Ammar Rizvi, Yamandeep Malhi, Lisa Chiarielli",
3TV9,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta, Aman Jaswal, Chin Yau Sheng (Cilvius)",
3V39,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Lahama Naeem, Alexandra Grillo, Ramandeep Garha, Ammar Rizvi, Lisa Chiarielli, Annaah Malik, Chin Yau Sheng (Cilvius), Tiffany Helmer",
3VJ3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
3VJJ,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
3X8B,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lahama Naeem, Sanjana Sharma, Alexandra Grillo, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Silas Young",
3XB4,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Silas Young, Lahama Naeem, Sanjana Sharma, Ammar Rizvi, Alexandra Grillo, Aman Jaswal, Ramandeep Garha, Yamandeep Malhi",
3XC9,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Ammar Rizvi, Sanjana Sharma, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Silas Young, Lahama Naeem, Satya Dileep Penmesta",
3XF2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aaron Hiltz",,"I wish to abstain from this vote"
3Y9Z,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
3YSJ,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta, Sanjana Sharma, Yamandeep Malhi, Ramandeep Garha",
3Z57,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"Yes (vote of confidence for Lubna Yusuf Khanji)"
3ZKW,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lahama Naeem",
425V,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Annaah Malik, Sanjana Sharma, Lisa Chiarielli, Alexandra Grillo, Lahama Naeem, Satya Dileep Penmesta",
42H3,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi, Tiffany Helmer, Annaah Malik, Sanjana Sharma, Lisa Chiarielli, Alexandra Grillo, Silas Young, Lahama Naeem",
42X4,"Jessica Goettlicher","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo, Silas Young",
42XB,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Ammar Rizvi, Chin Yau Sheng (Cilvius), Silas Young, Lisa Chiarielli, Lahama Naeem",
432J,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Rachel Murray","Chin Yau Sheng (Cilvius)",
43VG,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
44MR,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Lahama Naeem, Annaah Malik, Chin Yau Sheng (Cilvius), Lisa Chiarielli",
45DK,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Devansh Shirodkar",
45JC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ramandeep Garha",
477H,"Masoud Manzouri","Robert Strachan","Amla Sandur","Aaron Hiltz","Aman Jaswal, Lahama Naeem, Satya Dileep Penmesta, Chin Yau Sheng (Cilvius), Alexandra Grillo, Tiffany Helmer, Lisa Chiarielli, Ammar Rizvi",
47FY,"Lucas Livingstone-Sitch","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Lisa Chiarielli, Silas Young, Alexandra Grillo, Aman Jaswal, Sanjana Sharma, Devansh Shirodkar, Tiffany Helmer",
47HZ,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
47MB,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Annaah Malik",
47R7,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Yamandeep Malhi",
482H,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli",
48H4,"Jordan Erickson","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Silas Young",
48JK,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Yamandeep Malhi, Aman Jaswal, Devansh Shirodkar, Tiffany Helmer, Lisa Chiarielli",
48QW,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
499G,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Aaron Hiltz","Lisa Chiarielli, Ramandeep Garha",
49S6,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
4B47,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4BK8,"I wish to abstain from this vote","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi",
4C5P,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi",
4CW3,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
4D6K,"Masoud Manzouri","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Tiffany Helmer, Chin Yau Sheng (Cilvius), Ramandeep Garha, Devansh Shirodkar, Silas Young, Lahama Naeem, Sanjana Sharma, Yamandeep Malhi",
4D9F,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Silas Young, Ramandeep Garha, Annaah Malik, Lisa Chiarielli, Ammar Rizvi",
4DF7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4DV3,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi",
4G59,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ramandeep Garha, Sanjana Sharma, Lahama Naeem, Ammar Rizvi, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Alexandra Grillo, Annaah Malik",
4GNT,"Jordan Erickson","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4GX2,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Yamandeep Malhi, Silas Young, Ramandeep Garha, Satya Dileep Penmesta, Aman Jaswal",
4HVY,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Tiffany Helmer, Chin Yau Sheng (Cilvius), Alexandra Grillo, Devansh Shirodkar, Lisa Chiarielli",
4J7X,"Jordan Erickson","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Ammar Rizvi, Satya Dileep Penmesta",
4J83,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Annaah Malik, Sanjana Sharma, Yamandeep Malhi, Lahama Naeem, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Alexandra Grillo, Aman Jaswal",
4K4Z,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli",
4KHR,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
