Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia: Sami Pritchard","Thunder Bay Board of Directors","Orillia Board of Directors","Fall Reading Break Referendum"
225D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sebastian Murdoch-Gibson",,Yes
22NW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
22RQ,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Riley Braunstein",Yes
239S,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
23GG,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","No (Do not elect Sami Pritchard)",,"Christina Petsinis",Yes
23M2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
24J2,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
25PQ,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Tyson Bouchard, Nima Shahi, Cody Fraser, Joel Kennedy, Daniel Bacsa, Connor Mantey",,Yes
25RY,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel",,"I wish to abstain from this vote"
26M5,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Daniel Bacsa, Joel Kennedy, Nima Shahi, Sebastian Murdoch-Gibson, Tyson Bouchard, Jocelyn Bel",,Yes
2772,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Tyson Bouchard, Cody Fraser, Joel Kennedy, Daniel Bacsa, Nima Shahi, Sebastian Murdoch-Gibson",,Yes
2799,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
27BC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis, Archer Compton",Yes
27RN,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Archer Compton, Riley Braunstein",Yes
283G,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
28HD,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
28JD,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Connor Mantey",,Yes
28QG,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
28SB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
28TQ,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Daniel Bacsa, Joel Kennedy, Nima Shahi, Jocelyn Bel, Sebastian Murdoch-Gibson, Cody Fraser",,No
28WY,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Joel Kennedy, Shahroze Arshad, Daniel Bacsa, Usama Syed, Cody Fraser, Tyson Bouchard",,"I wish to abstain from this vote"
2929,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Tyson Bouchard, Nima Shahi, Cody Fraser, Sebastian Murdoch-Gibson",,No
29DV,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
29JQ,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa",,Yes
29MB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
2B4D,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Joel Kennedy, Jocelyn Bel, Cody Fraser, Albert Mercado, Daniel Bacsa, Tyson Bouchard",,Yes
2B5C,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado, Tyson Bouchard, Sebastian Murdoch-Gibson, Jocelyn Bel, Connor Mantey, Nima Shahi, Joel Kennedy",,Yes
2B87,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis, Jessica Kearney",Yes
2BHJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
2BJW,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Nima Shahi, Jocelyn Bel, Albert Mercado",,No
2BTT,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Daniel Bacsa",,No
