Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
2383,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
2422,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Mechis, Prabhjot Singh Ahuja, James Barsby, Victoria Erickson, Tannis Kastern, Annaah Malik, Josh Pogue, Lauren Kaus",
2438,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Prabhjot Singh Ahuja",
2457,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Feras Battah, Victoria Mechis, Jake Penton, Annaah Malik, Konnor J Davidson, Prabhjot Singh Ahuja",
255V,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
25BP,"Leah Ching","Robert Strachan","Lindsey Kelly","Cody Avery","Tannis Kastern, Mathew Nowak, Harleen Bhullar, Victoria Erickson, Jake Penton, Annaah Malik, Basil Patrick, Prabhjot Singh Ahuja",
25GY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Annaah Malik, Victoria Mechis, Feras Battah, Mathew Nowak",
26FZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Josh Pogue, James Barsby",
26QK,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Josh Pogue",
277J,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Richard Mullin-Cote, Timothy Thomson, Joseph Carew, Josh Pogue, Tannis Kastern, Jake Penton, Victoria Mechis, James Barsby",
27XX,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
2BSF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
2C4D,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Shahroze (Shezzy) Arshad",
2C4S,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mathew Nowak, Prabhjot Singh Ahuja, Victoria Mechis, Harleen Bhullar, Victoria Erickson, Josh Pogue",
2DXN,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
2DZT,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2FC5,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Mechis, Victoria Erickson, Harleen Bhullar, Prabhjot Singh Ahuja",
2GYP,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
2H4K,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
2J22,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","I wish to abstain from this vote",
2J82,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Josh Pogue",
2JVP,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Josh Pogue, Annaah Malik, Victoria Erickson, Lauren Kaus, Timothy Thomson, Jake Penton, Mathew Nowak, Konnor J Davidson",
2JVQ,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
2K3T,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
2KZK,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Mathew Nowak, Victoria Mechis, Jake Penton",
2MHY,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
2MKF,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Harleen Bhullar, Shahroze (Shezzy) Arshad",
2MW6,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
2NGG,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Josh Pogue, Mathew Nowak, Harleen Bhullar, Shahroze (Shezzy) Arshad, Lauren Kaus, Prabhjot Singh Ahuja, Victoria Erickson",
2PKJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
2Q28,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Mathew Nowak",
2R6W,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
2RWD,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Josh Pogue",
2SMS,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery","Mathew Nowak, Annaah Malik, Josh Pogue, Victoria Erickson",
2TM7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Konnor J Davidson, Josh Pogue, Lauren Kaus",
2VCM,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
2VFP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Victoria Erickson",
2VFV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Timothy Thomson",
2VZD,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery","Jake Penton, Joseph Carew, Harleen Bhullar, Mathew Nowak, James Barsby, Richard Mullin-Cote, Josh Pogue, Annaah Malik",
2WBZ,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Prabhjot Singh Ahuja, Harleen Bhullar, Feras Battah, Shahroze (Shezzy) Arshad, Annaah Malik",
2X2V,"Jessica Kearney","Robert Strachan","I wish to abstain from this vote","Cody Avery","Josh Pogue, Harleen Bhullar",
2XPV,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Feras Battah, Prabhjot Singh Ahuja, Harleen Bhullar, Annaah Malik",
2ZMV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Feras Battah, Victoria Erickson",
335T,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Tannis Kastern, Joseph Carew, Harleen Bhullar, Annaah Malik, Victoria Erickson, Richard Mullin-Cote, Shahroze (Shezzy) Arshad",
33BK,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
3466,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Konnor J Davidson, Harleen Bhullar, Timothy Thomson, Mathew Nowak, Shahroze (Shezzy) Arshad, Annaah Malik, Victoria Erickson",
34CY,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Mathew Nowak, Lauren Kaus, Josh Pogue, Timothy Thomson, Victoria Mechis, Jake Penton",
34HH,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Prabhjot Singh Ahuja, Tannis Kastern, Richard Mullin-Cote, Harleen Bhullar",
353X,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja, Richard Mullin-Cote, Annaah Malik, Josh Pogue, Joseph Carew, Shahroze (Shezzy) Arshad, Victoria Erickson",
3578,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Timothy Thomson, Josh Pogue, Annaah Malik, Jake Penton, Shahroze (Shezzy) Arshad, Tannis Kastern, Harleen Bhullar, Victoria Mechis",
3592,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Richard Mullin-Cote, Lauren Kaus, Prabhjot Singh Ahuja, Mathew Nowak, Annaah Malik, Harleen Bhullar",
35FG,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Annaah Malik, Victoria Erickson, Feras Battah",
36HX,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
36RR,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
384H,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Timothy Thomson, Shahroze (Shezzy) Arshad, Victoria Erickson, Annaah Malik",
389D,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Konnor J Davidson, Annaah Malik, Harleen Bhullar, Victoria Mechis, Richard Mullin-Cote, Josh Pogue, Mathew Nowak, Victoria Erickson",
38DV,"Leah Ching","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja, Victoria Erickson",
38RS,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Jake Penton, Timothy Thomson, James Barsby, Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik, Josh Pogue, Victoria Mechis",
38S5,"Jessica Kearney","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote",,"I wish to abstain from this vote"
39RQ,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
3B2K,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Josh Pogue, Tannis Kastern, Harleen Bhullar",
3BS4,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
3BWK,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Konnor J Davidson, Basil Patrick, Jake Penton, Richard Mullin-Cote, Prabhjot Singh Ahuja, James Barsby",
3C2C,"I wish to abstain from this vote","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Victoria Erickson",
3DQ5,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Jake Penton, Richard Mullin-Cote, Annaah Malik, Victoria Erickson, Feras Battah, Josh Pogue, Harleen Bhullar",
3GMC,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Paula Clark)"
3GQJ,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Josh Pogue, Harleen Bhullar, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Annaah Malik",
3HHC,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
3HHT,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja",
3HTP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Joseph Carew, Shahroze (Shezzy) Arshad, Josh Pogue, Tannis Kastern, Richard Mullin-Cote, Basil Patrick, Annaah Malik",
3HWX,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Feras Battah, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Annaah Malik",
3JND,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
3JYY,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Timothy Thomson",
3K7D,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Victoria Erickson, Annaah Malik, Victoria Mechis",
3KMZ,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Konnor J Davidson",
3M9F,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Josh Pogue, Lauren Kaus",
3MX5,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Timothy Thomson, Harleen Bhullar",
3N76,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Shahroze (Shezzy) Arshad, Harleen Bhullar, Prabhjot Singh Ahuja",
3P9D,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Annaah Malik, Victoria Mechis, Mathew Nowak, Feras Battah, Victoria Erickson, Josh Pogue",
3PMX,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
3PZS,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Joseph Carew, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Annaah Malik, Harleen Bhullar, Feras Battah, Prabhjot Singh Ahuja, Josh Pogue",
3QVH,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Jake Penton, Shahroze (Shezzy) Arshad, Mathew Nowak, Annaah Malik, Harleen Bhullar, Konnor J Davidson, Prabhjot Singh Ahuja, Josh Pogue",
3RJ8,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
3TKT,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3V9N,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Jake Penton, Victoria Mechis, Lauren Kaus, Prabhjot Singh Ahuja, Feras Battah, Annaah Malik, Shahroze (Shezzy) Arshad, Harleen Bhullar",
3VVP,"Leah Ching","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","Joseph Carew, Josh Pogue, Victoria Mechis, Timothy Thomson, Richard Mullin-Cote, Mathew Nowak, Jake Penton, Konnor J Davidson",
3VY9,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
3W2R,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Richard Mullin-Cote, Mathew Nowak, Jake Penton, Annaah Malik, Josh Pogue, Victoria Erickson, Timothy Thomson, Victoria Mechis",
3WFB,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Konnor J Davidson, Lauren Kaus, Shahroze (Shezzy) Arshad, Harleen Bhullar, Annaah Malik, Josh Pogue, Victoria Erickson, Feras Battah",
3XXQ,"Leah Ching","Robert Strachan","Lindsey Kelly","Cody Avery","Mathew Nowak, Harleen Bhullar, Annaah Malik, Jake Penton, Timothy Thomson, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Victoria Erickson",
3YHB,"I wish to abstain from this vote","Robert Strachan","Steven Powell-Chambers","Cody Avery","Annaah Malik, Mathew Nowak, Josh Pogue, Harleen Bhullar",
3ZK9,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Harleen Bhullar, James Barsby, Victoria Erickson",
42Q2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
4366,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
4423,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
44RY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
45B3,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
47DP,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Tannis Kastern, Joseph Carew",
47KS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
47VB,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
47XV,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Richard Mullin-Cote",
497H,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Jake Penton, Harleen Bhullar, Richard Mullin-Cote, Victoria Mechis, Mathew Nowak, Shahroze (Shezzy) Arshad",
49KM,"I wish to abstain from this vote","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
4B9P,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery","Mathew Nowak, Josh Pogue, Jake Penton, Lauren Kaus",
4BXN,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew, Jake Penton, Harleen Bhullar, Timothy Thomson, Josh Pogue, Mathew Nowak, Shahroze (Shezzy) Arshad, Annaah Malik",
4C7K,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","I wish to abstain from this vote",
4DFP,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Prabhjot Singh Ahuja, James Barsby, Harleen Bhullar, Josh Pogue, Richard Mullin-Cote, Joseph Carew, Tannis Kastern",
4F3C,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Shahroze (Shezzy) Arshad, Harleen Bhullar, Annaah Malik",
4F6N,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
4FZP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Harleen Bhullar, Tannis Kastern, Josh Pogue, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Victoria Mechis, Annaah Malik",
4G7B,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
4JDC,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Victoria Mechis, Harleen Bhullar, Victoria Erickson, Annaah Malik, Josh Pogue, Joseph Carew, Shahroze (Shezzy) Arshad",
4JH6,"Leah Ching","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
4K97,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Mathew Nowak, Victoria Mechis, Richard Mullin-Cote, Annaah Malik, Josh Pogue, Jake Penton, Konnor J Davidson",
4KV2,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
4MJ9,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
4MNX,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"I wish to abstain from this vote"
4MYT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
4NFM,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Richard Mullin-Cote, Harleen Bhullar, Joseph Carew, Prabhjot Singh Ahuja, Annaah Malik, Josh Pogue, Shahroze (Shezzy) Arshad, Tannis Kastern",
4NH2,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote",
4NKC,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
4NMS,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Shahroze (Shezzy) Arshad, Mathew Nowak, Josh Pogue",
4NR2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
4NV8,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Harleen Bhullar, Victoria Erickson",
4P86,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
4PFW,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Konnor J Davidson, Victoria Mechis, Timothy Thomson, Mathew Nowak, Jake Penton",
4PNC,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
4PP9,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"I wish to abstain from this vote"
4RPM,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
4RVP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Joseph Carew, Mathew Nowak, Jake Penton, Josh Pogue, Victoria Erickson, Timothy Thomson, Shahroze (Shezzy) Arshad, Harleen Bhullar",
4S5Y,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","James Barsby",
4T44,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew, Mathew Nowak, Tannis Kastern, Basil Patrick, Josh Pogue, Lauren Kaus, Prabhjot Singh Ahuja, James Barsby",
4TSZ,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Feras Battah, Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik, Shahroze (Shezzy) Arshad",
4TXR,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Basil Patrick, Josh Pogue, Tannis Kastern, Lauren Kaus, Feras Battah, Victoria Mechis, James Barsby, Jake Penton",
4TXY,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
4V8Z,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
4VDK,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Timothy Thomson, Victoria Mechis, Jake Penton, Josh Pogue, Shahroze (Shezzy) Arshad, Annaah Malik, Harleen Bhullar, Victoria Erickson",
4VMH,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote, Shahroze (Shezzy) Arshad, Jake Penton, Josh Pogue, Harleen Bhullar",
4VT4,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja",
4W24,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Annaah Malik, Harleen Bhullar, Feras Battah, Victoria Erickson, Timothy Thomson, Mathew Nowak, Shahroze (Shezzy) Arshad",
4XDH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Jake Penton",
4Y2T,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar",
4Y83,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
4YVY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"I wish to abstain from this vote"
4Z8R,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, James Barsby, Annaah Malik, Tannis Kastern, Mathew Nowak, Victoria Erickson, Jake Penton, Prabhjot Singh Ahuja",
52FH,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Jake Penton, Prabhjot Singh Ahuja",
52VP,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
5356,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
54B6,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Mathew Nowak, Feras Battah, Prabhjot Singh Ahuja, Harleen Bhullar, Shahroze (Shezzy) Arshad",
54C2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
56JW,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
576F,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Timothy Thomson, Harleen Bhullar, Mathew Nowak, Jake Penton, Victoria Erickson, James Barsby, Konnor J Davidson, Annaah Malik",
57B8,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar, Feras Battah, Annaah Malik, Josh Pogue, Shahroze (Shezzy) Arshad",
57NF,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Tannis Kastern, Victoria Erickson, Josh Pogue, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Harleen Bhullar, Lauren Kaus",
59QJ,"Jessica Kearney","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Annaah Malik, Prabhjot Singh Ahuja, Victoria Erickson, Harleen Bhullar, Feras Battah",
59WG,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Cody Avery","Josh Pogue, Shahroze (Shezzy) Arshad, Konnor J Davidson, Victoria Erickson, Annaah Malik, Richard Mullin-Cote, Mathew Nowak, Timothy Thomson",
5BRH,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Richard Mullin-Cote, Victoria Erickson, Joseph Carew, Timothy Thomson, Konnor J Davidson, Jake Penton, Mathew Nowak",
5BSP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Harleen Bhullar, Joseph Carew, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Prabhjot Singh Ahuja, Feras Battah, Tannis Kastern",
5CF2,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad",
5CF3,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Victoria Erickson, Joseph Carew, Josh Pogue, Victoria Mechis, Shahroze (Shezzy) Arshad, Konnor J Davidson, Mathew Nowak, Richard Mullin-Cote",
5CWZ,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
5D23,"Leah Ching","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
