Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
224P,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
22GS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Amit Nair, Olaoluwa Noble, Shahroze (Shezzy) Arshad",
22SC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble",
2328,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
23K3,"I wish to abstain from this vote","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Shahroze (Shezzy) Arshad, Olaoluwa Noble",
23S5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
23XT,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
243H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
25KX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Tannis Kastern, Mat Nowak, Harleen Bhullar, Eric Melillo, Shahroze (Shezzy) Arshad, Dawson Mihichuk, Olaoluwa Noble",
26NF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
276T,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Dawson Mihichuk, Shahroze (Shezzy) Arshad, Olaoluwa Noble, Tannis Kastern, Victoria Erickson, Harleen Bhullar, Eric Melillo",
27GP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Tannis Kastern, Olaoluwa Noble, Shahroze (Shezzy) Arshad",
286T,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk",
28MQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Victoria Erickson, Olaoluwa Noble, Tannis Kastern, Shahroze (Shezzy) Arshad, Mat Nowak, Harleen Bhullar, Eric Melillo",
28WQ,"I wish to abstain from this vote","No (Do not elect Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)","Eric Melillo",
297M,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
2B9Q,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","I wish to abstain from this vote",
2CKN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Eric Melillo, Victoria Erickson, Dawson Mihichuk, Harleen Bhullar, Rajroop Saini",
2DNN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Harleen Bhullar, Eric Melillo, Olaoluwa Noble, Dawson Mihichuk, Victoria Erickson, Rajroop Saini, Shahroze (Shezzy) Arshad",
2FVJ,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Harleen Bhullar",
2G54,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Eric Melillo, Mat Nowak, Victoria Erickson, Olaoluwa Noble, Tannis Kastern",
2GNT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
2H63,"No (Do not elect Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2HDY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
2HS9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
2HYT,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
2JFQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Theresa Vandeburgt)"
2K2N,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Harleen Bhullar, Victoria Erickson",
2MTC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Harleen Bhullar, Eric Melillo, Rajroop Saini, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Olaoluwa Noble, Tannis Kastern",
2MV3,"I wish to abstain from this vote","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","I wish to abstain from this vote",
2N8Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
2NY5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Theresa Vandeburgt)"
2PF6,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)","I wish to abstain from this vote",
2PHT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"I wish to abstain from this vote"
2RNS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Eric Melillo, Dawson Mihichuk, Rajroop Saini, Mat Nowak",
2RR6,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Shahroze (Shezzy) Arshad, Olaoluwa Noble, Tannis Kastern",
2RVD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
2RXP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk",
2SBR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Amit Nair",
2SHG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
2TJG,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
2W3Y,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Olaoluwa Noble, Tannis Kastern, Mat Nowak, Harleen Bhullar, Dawson Mihichuk, Eric Melillo, Shahroze (Shezzy) Arshad, Victoria Erickson",
2X5H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo",
2YC9,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble",
2YZX,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Victoria Erickson, Pavlo Karasyuk, Tannis Kastern, Eric Melillo, Shahroze (Shezzy) Arshad, Harleen Bhullar",
2Z66,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
2ZQ5,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair",
32Q5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Tannis Kastern, Shahroze (Shezzy) Arshad, Harleen Bhullar, Olaoluwa Noble, Eric Melillo, Victoria Erickson",
3353,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
33C5,"No (Do not elect Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad",
33ZX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Olaoluwa Noble, Eric Melillo, Shahroze (Shezzy) Arshad, Victoria Erickson, Mat Nowak",
342Z,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak",
34YX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Theresa Vandeburgt), No (Do not elect Theresa Vandeburgt)"
353G,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Tannis Kastern, Dawson Mihichuk, Olaoluwa Noble, Victoria Erickson, Shahroze (Shezzy) Arshad, Mat Nowak, Harleen Bhullar, Rajroop Saini",
3562,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
35GF,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Harleen Bhullar, Eric Melillo, Olaoluwa Noble, Victoria Erickson, Rajroop Saini, Tannis Kastern, Shahroze (Shezzy) Arshad",
36G6,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Victoria Erickson, Dawson Mihichuk",
36NP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Harleen Bhullar, Dawson Mihichuk, Mat Nowak, Shahroze (Shezzy) Arshad, Victoria Erickson, Eric Melillo, Olaoluwa Noble",
36PD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Theresa Vandeburgt)"
36R7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk",
3784,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Dawson Mihichuk, Shahroze (Shezzy) Arshad, Tannis Kastern",
38BY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
396N,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Mat Nowak, Eric Melillo, Tannis Kastern, Olaoluwa Noble, Dawson Mihichuk, Victoria Erickson, Shahroze (Shezzy) Arshad",
399Y,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Rajroop Saini, Dawson Mihichuk, Harleen Bhullar, Olaoluwa Noble, Amit Nair",
39BB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
3BD6,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3C6F,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Shahroze (Shezzy) Arshad, Amit Nair",
3CGB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Shahroze (Shezzy) Arshad, Olaoluwa Noble",
3CZT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
3FFS,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Shahroze (Shezzy) Arshad",
3GF9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Victoria Erickson, Dawson Mihichuk, Olaoluwa Noble, Harleen Bhullar, Mat Nowak, Eric Melillo, Pavlo Karasyuk",
3GTC,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Dawson Mihichuk",
3GXP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3HX7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Eric Melillo, Shahroze (Shezzy) Arshad, Mat Nowak, Harleen Bhullar, Dawson Mihichuk, Tannis Kastern, Victoria Erickson, Rajroop Saini",
3JCX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
3MHQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Victoria Erickson, Dawson Mihichuk, Tannis Kastern",
3MJV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Victoria Erickson, Eric Melillo, Olaoluwa Noble",
3N89,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Mat Nowak, Shahroze (Shezzy) Arshad, Tannis Kastern, Eric Melillo, Victoria Erickson, Dawson Mihichuk, Harleen Bhullar, Olaoluwa Noble",
3NV4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini",
3NVN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Pavlo Karasyuk, Rajroop Saini, Olaoluwa Noble, Dawson Mihichuk, Tannis Kastern, Eric Melillo, Victoria Erickson",
3P34,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Olaoluwa Noble, Victoria Erickson",
3P6W,"I wish to abstain from this vote","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo, Mat Nowak, Dawson Mihichuk, Tannis Kastern",
3P97,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Harleen Bhullar, Olaoluwa Noble, Tannis Kastern, Victoria Erickson, Shahroze (Shezzy) Arshad",
3QJZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
3QRX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
3RYH,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo",
3S7N,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair, Mat Nowak, Eric Melillo, Shahroze (Shezzy) Arshad, Harleen Bhullar, Rajroop Saini, Dawson Mihichuk, Victoria Erickson",
3SN4,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","Mat Nowak",
3STV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3TPR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Harleen Bhullar, Victoria Erickson, Mat Nowak, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Amit Nair, Dawson Mihichuk",
3X3F,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Mat Nowak, Tannis Kastern, Harleen Bhullar",
3YC6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rajroop Saini, Harleen Bhullar, Amit Nair",
3YPM,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair",
3YXQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Shahroze (Shezzy) Arshad, Amit Nair, Rajroop Saini, Olaoluwa Noble",
3YXS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Amit Nair",
3ZGD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
42CH,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair, Pavlo Karasyuk, Mat Nowak, Olaoluwa Noble, Eric Melillo",
42T7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
44M9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak",
44VK,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
44WV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
47JH,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Mat Nowak",
4882,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Adrian Smith)"
48DP,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Rajroop Saini, Victoria Erickson, Mat Nowak, Amit Nair, Eric Melillo, Pavlo Karasyuk, Dawson Mihichuk",
48WW,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Shahroze (Shezzy) Arshad, Rajroop Saini, Harleen Bhullar, Victoria Erickson",
499H,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Rajroop Saini",
49BF,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz)"
49NQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
4BY3,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)","I wish to abstain from this vote",
4C4K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
4C5D,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Amit Nair, Dawson Mihichuk, Tannis Kastern, Harleen Bhullar, Rajroop Saini, Mat Nowak, Pavlo Karasyuk",
4C9R,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Shahroze (Shezzy) Arshad, Tannis Kastern",
4CXH,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Mat Nowak, Eric Melillo",
4DHR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Olaoluwa Noble, Victoria Erickson, Rajroop Saini, Tannis Kastern, Harleen Bhullar",
4DYQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","I wish to abstain from this vote",
4F8K,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)","Mat Nowak, Victoria Erickson, Harleen Bhullar, Dawson Mihichuk, Eric Melillo, Olaoluwa Noble",
4FMG,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Tannis Kastern, Victoria Erickson, Harleen Bhullar",
4FMS,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4FT4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
4G4H,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","Victoria Erickson",
4GMR,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo",
4GXZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Olaoluwa Noble, Victoria Erickson, Shahroze (Shezzy) Arshad, Tannis Kastern, Harleen Bhullar",
4H96,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Olaoluwa Noble",
4H9Z,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Eric Melillo, Victoria Erickson, Mat Nowak",
