Receipt,"Universal Bus Pass (U-PASS) Referendum Question"
223W,"Yes (I am in favour of the U-Pass)"
229P,"Yes (I am in favour of the U-Pass)"
22FY,"Yes (I am in favour of the U-Pass)"
22HK,"Yes (I am in favour of the U-Pass)"
22P2,"Yes (I am in favour of the U-Pass)"
22PV,"No (I am not in favour of the U-Pass)"
234C,"No (I am not in favour of the U-Pass)"
23FZ,"Yes (I am in favour of the U-Pass)"
23JT,"No (I am not in favour of the U-Pass)"
23K5,"Yes (I am in favour of the U-Pass)"
244G,"Yes (I am in favour of the U-Pass)"
24FS,"Yes (I am in favour of the U-Pass)"
25JB,"Yes (I am in favour of the U-Pass)"
25KW,"Yes (I am in favour of the U-Pass)"
25N4,"Yes (I am in favour of the U-Pass)"
25RD,"Yes (I am in favour of the U-Pass)"
25SY,"Yes (I am in favour of the U-Pass)"
2624,"Yes (I am in favour of the U-Pass)"
27C4,"Yes (I am in favour of the U-Pass)"
27HB,"Yes (I am in favour of the U-Pass)"
27HF,"Yes (I am in favour of the U-Pass)"
27HR,"Yes (I am in favour of the U-Pass)"
27K9,"Yes (I am in favour of the U-Pass)"
27Z9,"Yes (I am in favour of the U-Pass)"
2832,"Yes (I am in favour of the U-Pass)"
2845,"Yes (I am in favour of the U-Pass)"
28DH,"No (I am not in favour of the U-Pass)"
28H5,"No (I am not in favour of the U-Pass)"
28TW,"No (I am not in favour of the U-Pass)"
28XK,"No (I am not in favour of the U-Pass)"
297G,"Yes (I am in favour of the U-Pass)"
299S,"No (I am not in favour of the U-Pass)"
29BD,"Yes (I am in favour of the U-Pass)"
29C9,"No (I am not in favour of the U-Pass)"
2B66,"No (I am not in favour of the U-Pass)"
2B84,"Yes (I am in favour of the U-Pass)"
2B9R,"Yes (I am in favour of the U-Pass)"
2BCS,"Yes (I am in favour of the U-Pass)"
2CC8,"No (I am not in favour of the U-Pass)"
2CYZ,"Yes (I am in favour of the U-Pass)"
2D9V,"Yes (I am in favour of the U-Pass)"
2DCN,"No (I am not in favour of the U-Pass)"
2F2T,"Yes (I am in favour of the U-Pass)"
2F56,"No (I am not in favour of the U-Pass)"
2F95,"Yes (I am in favour of the U-Pass)"
2FTN,"Yes (I am in favour of the U-Pass)"
2G74,"Yes (I am in favour of the U-Pass)"
2GKT,"Yes (I am in favour of the U-Pass)"
2GP2,"Yes (I am in favour of the U-Pass)"
2GVW,"No (I am not in favour of the U-Pass)"
2H25,"Yes (I am in favour of the U-Pass)"
2H7B,"No (I am not in favour of the U-Pass)"
2HP9,"Yes (I am in favour of the U-Pass)"
2JFZ,"Yes (I am in favour of the U-Pass)"
2JSP,"Yes (I am in favour of the U-Pass)"
2MF8,"Yes (I am in favour of the U-Pass)"
2NKD,"Yes (I am in favour of the U-Pass)"
2Q5P,"Yes (I am in favour of the U-Pass)"
2R6H,"Yes (I am in favour of the U-Pass)"
2RG8,"Yes (I am in favour of the U-Pass)"
2RQN,"No (I am not in favour of the U-Pass)"
2RV2,"Yes (I am in favour of the U-Pass)"
2RZV,"I wish to abstain from this vote"
2SFR,"Yes (I am in favour of the U-Pass)"
2SYH,"Yes (I am in favour of the U-Pass)"
2T9R,"Yes (I am in favour of the U-Pass)"
2TFW,"No (I am not in favour of the U-Pass)"
2TZZ,"Yes (I am in favour of the U-Pass)"
2V4P,"Yes (I am in favour of the U-Pass)"
2VQC,"Yes (I am in favour of the U-Pass)"
2VRC,"Yes (I am in favour of the U-Pass)"
2VWZ,"Yes (I am in favour of the U-Pass)"
2W8M,"Yes (I am in favour of the U-Pass)"
2WCR,"Yes (I am in favour of the U-Pass)"
2XHB,"Yes (I am in favour of the U-Pass)"
2YCN,"Yes (I am in favour of the U-Pass)"
2YK8,"No (I am not in favour of the U-Pass)"
2Z2M,"Yes (I am in favour of the U-Pass)"
2Z6Z,"Yes (I am in favour of the U-Pass)"
2ZHW,"Yes (I am in favour of the U-Pass)"
2ZJN,"No (I am not in favour of the U-Pass)"
2ZMH,"Yes (I am in favour of the U-Pass)"
2ZW8,"Yes (I am in favour of the U-Pass)"
3252,"No (I am not in favour of the U-Pass)"
32W6,"Yes (I am in favour of the U-Pass)"
3375,"Yes (I am in favour of the U-Pass)"
33PG,"Yes (I am in favour of the U-Pass)"
34GQ,"Yes (I am in favour of the U-Pass)"
34M5,"Yes (I am in favour of the U-Pass)"
34N9,"Yes (I am in favour of the U-Pass)"
34SJ,"Yes (I am in favour of the U-Pass)"
