Receipt,"Vice-President Advocacy"
22T5,"I wish to abstain from this vote"
26VT,"Benjamin Steinmetz"
27T5,"Dawson Mihichuk"
28WW,"Benjamin Steinmetz"
2BRS,"I wish to abstain from this vote"
2BX9,"Dawson Mihichuk"
2H2F,"Benjamin Steinmetz"
2H8D,"Benjamin Steinmetz"
2HB2,"Benjamin Steinmetz"
2HTR,"Benjamin Steinmetz"
2JYS,"Benjamin Steinmetz"
2SSC,"I wish to abstain from this vote"
2TTB,"Benjamin Steinmetz"
36YC,"Benjamin Steinmetz"
378G,"Benjamin Steinmetz"
38GT,"Dawson Mihichuk"
38GV,"Benjamin Steinmetz"
38ZK,"Benjamin Steinmetz"
3B9J,"Dawson Mihichuk"
3CHN,"Dawson Mihichuk"
3GZS,"Dawson Mihichuk"
3K82,"Benjamin Steinmetz"
3MRY,"I wish to abstain from this vote"
3NBT,"Dawson Mihichuk"
3RHZ,"Dawson Mihichuk"
3RW2,"Benjamin Steinmetz"
3WXX,"I wish to abstain from this vote"
3X6F,"Benjamin Steinmetz"
3XDC,"Dawson Mihichuk"
432N,"Dawson Mihichuk"
435K,"Dawson Mihichuk"
44BF,"Benjamin Steinmetz"
4762,"Benjamin Steinmetz"
4DMR,"Dawson Mihichuk"
4FZG,"Dawson Mihichuk"
4G57,"Dawson Mihichuk"
4NCG,"Dawson Mihichuk"
4PPF,"Dawson Mihichuk"
4QDX,"Benjamin Steinmetz"
4VY9,"Benjamin Steinmetz"
4ZYF,"Benjamin Steinmetz"
53JP,"Benjamin Steinmetz"
54HT,"Dawson Mihichuk"
57P8,"Benjamin Steinmetz"
58T5,"Dawson Mihichuk"
58Z2,"Dawson Mihichuk"
59GG,"Benjamin Steinmetz"
5CWH,"I wish to abstain from this vote"
5DQH,"Benjamin Steinmetz"
5FZB,"Benjamin Steinmetz"
5H6P,"Benjamin Steinmetz"
5MB6,"Dawson Mihichuk"
5RHC,"Dawson Mihichuk"
5SFG,"Benjamin Steinmetz"
5YK3,"Dawson Mihichuk"
5ZNZ,"Dawson Mihichuk"
636W,"Dawson Mihichuk"
639T,"Benjamin Steinmetz"
63GV,"I wish to abstain from this vote"
6439,"Benjamin Steinmetz"
655W,"Benjamin Steinmetz"
67QV,"Dawson Mihichuk"
6BR3,"Benjamin Steinmetz"
6BVN,"Benjamin Steinmetz"
6CC3,"Dawson Mihichuk"
6DCF,"I wish to abstain from this vote"
6GK8,"Benjamin Steinmetz"
6HN2,"Benjamin Steinmetz"
6JB8,"Benjamin Steinmetz"
6KYZ,"Benjamin Steinmetz"
6MBY,"Dawson Mihichuk"
6PHM,"Dawson Mihichuk"
6QB2,"Benjamin Steinmetz"
6SMJ,"Dawson Mihichuk"
6SY7,"I wish to abstain from this vote"
6TCS,"Dawson Mihichuk"
6V5T,"Benjamin Steinmetz"
6VD2,"Benjamin Steinmetz"
6WJP,"Dawson Mihichuk"
6XST,"Dawson Mihichuk"
73WS,"Dawson Mihichuk"
78J9,"Benjamin Steinmetz"
7BWH,"Dawson Mihichuk"
7DJZ,"Benjamin Steinmetz"
7JJB,"Dawson Mihichuk"
7JM8,"Dawson Mihichuk"
7NZ4,"Benjamin Steinmetz"
7Q5H,"Benjamin Steinmetz"
7Q8B,"Dawson Mihichuk"
7S62,"Dawson Mihichuk"
7SG3,"Benjamin Steinmetz"
7T3W,"Dawson Mihichuk"
7V8B,"I wish to abstain from this vote"
7XHJ,"Benjamin Steinmetz"
7YH2,"I wish to abstain from this vote"
8428,"Dawson Mihichuk"
85P3,"I wish to abstain from this vote"
87F2,"Dawson Mihichuk"
88QV,"Benjamin Steinmetz"
89QK,"Dawson Mihichuk"
8B4J,"Benjamin Steinmetz"
8F8Q,"I wish to abstain from this vote"
8MDX,"Dawson Mihichuk"
8NM6,"Dawson Mihichuk"
8R75,"Dawson Mihichuk"
8T84,"Dawson Mihichuk"
8TY5,"Benjamin Steinmetz"
8TZM,"Benjamin Steinmetz"
8VTQ,"Dawson Mihichuk"
8VWJ,"I wish to abstain from this vote"
8W2T,"Dawson Mihichuk"
8XBN,"Benjamin Steinmetz"
8XNH,"Dawson Mihichuk"
93DH,"Dawson Mihichuk"
94M5,"Dawson Mihichuk"
965V,"Benjamin Steinmetz"
96WW,"Dawson Mihichuk"
984V,"Benjamin Steinmetz"
98SX,"Benjamin Steinmetz"
9BY6,"I wish to abstain from this vote"
9C7K,"Benjamin Steinmetz"
9C8P,"Dawson Mihichuk"
9DWK,"I wish to abstain from this vote"
9G2Q,"Benjamin Steinmetz"
9GX9,"Dawson Mihichuk"
9HNS,"Dawson Mihichuk"
9JNF,"Benjamin Steinmetz"
9KCB,"Benjamin Steinmetz"
9P4R,"Dawson Mihichuk"
9RWR,"Benjamin Steinmetz"
9W6W,"Dawson Mihichuk"
9XZD,"Dawson Mihichuk"
B3W6,"Dawson Mihichuk"
B4NY,"Dawson Mihichuk"
B964,"Benjamin Steinmetz"
BBMN,"Dawson Mihichuk"
BDB8,"Dawson Mihichuk"
BFTY,"Benjamin Steinmetz"
BH78,"Dawson Mihichuk"
BNFX,"Benjamin Steinmetz"
BQ5V,"Benjamin Steinmetz"
BTYY,"Benjamin Steinmetz"
BVPD,"Dawson Mihichuk"
BWJD,"Dawson Mihichuk"
BYKB,"Benjamin Steinmetz"
BZ6Q,"Dawson Mihichuk"
C4CX,"Benjamin Steinmetz"
