Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors"
222R,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote",
227C,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
232M,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Yamandeep Malhi, Tyler Goode, Ibrahim Ibrahim, Maral Ghaedibareh, Aliss Chavari, Asad Rizvi"
2335,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh"
23SZ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Maral Ghaedibareh, Yamandeep Malhi, Amir Tayyeba, Harshit Singh Maann, Aliss Chavari, Ossman Exce D"
24PY,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Yamandeep Malhi, Asad Rizvi, Maral Ghaedibareh, Aliss Chavari, Harshit Singh Maann, Tyler Goode"
25G6,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ossman Exce D, Amir Tayyeba, Asad Rizvi, Ibrahim Ibrahim"
262K,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ossman Exce D"
26FM,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Maral Ghaedibareh, Asad Rizvi, Yamandeep Malhi, Amir Tayyeba, Ibrahim Ibrahim, Aliss Chavari"
26GZ,"I wish to abstain from this vote","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
26N9,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
27VH,"Yash Gahlot","I wish to abstain from this vote","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari"
287S,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Tyler Goode, Asad Rizvi, Ossman Exce D, Aliss Chavari"
28B7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Ossman Exce D, Tyler Goode"
2BDP,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
2BVG,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Aliss Chavari"
2BVQ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Aliss Chavari"
2BZ3,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Aliss Chavari"
2FNP,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Maral Ghaedibareh, Aliss Chavari, Tyler Goode, Yamandeep Malhi, Ibrahim Ibrahim, Asad Rizvi"
2FQN,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ibrahim Ibrahim"
2GG4,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
2HB7,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
2HKC,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari"
2JFV,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
2JQH,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
2JRP,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
2M2Y,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Ibrahim Ibrahim, Yamandeep Malhi, Maral Ghaedibareh, Tyler Goode, Aliss Chavari, Amir Tayyeba"
2M6M,"Faraz Khorsandi","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
2MG4,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
2MSJ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari"
2PB6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
2PDS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Harshit Singh Maann, Ossman Exce D, Yamandeep Malhi"
2PK9,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
2QJQ,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Tyler Goode, Maral Ghaedibareh"
