Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
229F,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Feras Battah, Prabhjot Singh Ahuja, Lahama Naeem, Victoria Erickson, Lisa Chiarelli, Annaah Malik, Yamandeep Malhi",
22B9,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
22JJ,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lahama Naeem, Yamandeep Malhi, Mohamed Zeida, Annaah Malik, Sukhraj Grewal, Lisa Chiarelli, Feras Battah",
22PK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja, Feras Battah, Sukhraj Grewal, Rupinderjeet Kaur",
22SR,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Annaah Malik, Prabhjot Singh Ahuja, Lahama Naeem, Lisa Chiarelli, Victoria Erickson, Feras Battah",
234J,"Lucas Livingstone-Sitch","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Victoria Erickson, Sukhraj Grewal, Lisa Chiarelli, Yamandeep Malhi",
23N8,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Prabhjot Singh Ahuja, Lisa Chiarelli, Feras Battah, Victoria Erickson, Mohamed Zeida, Sukhraj Grewal, Annaah Malik",
23WV,"Joshua Foster","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem, Lisa Chiarelli, Annaah Malik, Feras Battah, Victoria Erickson, Prabhjot Singh Ahuja",
242P,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lisa Chiarelli, Annaah Malik, Prabhjot Singh Ahuja",
247X,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2493,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
24K4,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson, Lahama Naeem, Feras Battah, Yamandeep Malhi, Lisa Chiarelli, Prabhjot Singh Ahuja, Annaah Malik, Mohamed Zeida",
24X3,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Feras Battah, Sukhraj Grewal, Mohamed Zeida, Annaah Malik, Lahama Naeem, Prabhjot Singh Ahuja, Yamandeep Malhi, Rupinderjeet Kaur",
252W,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Prabhjot Singh Ahuja, Lisa Chiarelli, Yamandeep Malhi, Lahama Naeem",
25GH,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Annaah Malik, Lahama Naeem, Prabhjot Singh Ahuja, Sukhraj Grewal, Yamandeep Malhi, Rupinderjeet Kaur",
25GK,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Lisa Chiarelli, Annaah Malik, Prabhjot Singh Ahuja, Feras Battah, Rupinderjeet Kaur, Sukhraj Grewal, Yamandeep Malhi",
25WT,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
26BB,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
279N,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Lisa Chiarelli, Feras Battah, Victoria Erickson, Yamandeep Malhi, Annaah Malik, Prabhjot Singh Ahuja, Lahama Naeem",
28C4,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem",
29B4,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
29J6,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi, Victoria Erickson, Annaah Malik, Prabhjot Singh Ahuja, Feras Battah, Lisa Chiarelli",
29NK,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Rupinderjeet Kaur, Prabhjot Singh Ahuja, Sukhraj Grewal, Annaah Malik, Yamandeep Malhi, Mohamed Zeida, Lisa Chiarelli, Feras Battah",
29NV,"Joshua Foster","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
29ZP,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
2BH8,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Yamandeep Malhi, Lisa Chiarelli, Mohamed Zeida",
2BQ9,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Feras Battah, Annaah Malik, Lahama Naeem, Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi",
2C5T,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rupinderjeet Kaur, Annaah Malik, Lisa Chiarelli, Lahama Naeem, Victoria Erickson, Mohamed Zeida, Yamandeep Malhi, Prabhjot Singh Ahuja",
2C5X,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi, Prabhjot Singh Ahuja, Victoria Erickson, Sukhraj Grewal, Mohamed Zeida, Lisa Chiarelli, Annaah Malik",
2C9M,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
2C9W,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
2DBS,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), No (Do not elect Paula Clark)"
2DJ5,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
2FTQ,"Joshua Foster","Robert Strachan","No (Do not elect Josh Pogue)","Rachel Murray","Lahama Naeem, Feras Battah, Yamandeep Malhi, Lisa Chiarelli, Annaah Malik, Victoria Erickson, Prabhjot Singh Ahuja",
2FW6,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Feras Battah, Mohamed Zeida, Yamandeep Malhi, Victoria Erickson, Lahama Naeem, Lisa Chiarelli, Annaah Malik",
2G94,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal, Prabhjot Singh Ahuja, Lisa Chiarelli, Yamandeep Malhi, Feras Battah",
2G9H,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Sukhraj Grewal, Lahama Naeem, Victoria Erickson, Yamandeep Malhi, Rupinderjeet Kaur, Prabhjot Singh Ahuja",
2KCD,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Lahama Naeem, Victoria Erickson, Yamandeep Malhi, Rupinderjeet Kaur, Lisa Chiarelli, Prabhjot Singh Ahuja, Annaah Malik",
2KJV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
2M3J,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Lahama Naeem, Prabhjot Singh Ahuja, Lisa Chiarelli, Yamandeep Malhi, Feras Battah, Annaah Malik",
2M44,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Lahama Naeem, Sukhraj Grewal",
2M4Y,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2MDV,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Mohamed Zeida",
2MVR,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2NVH,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Rupinderjeet Kaur, Annaah Malik, Mohamed Zeida, Sukhraj Grewal, Prabhjot Singh Ahuja, Victoria Erickson, Lahama Naeem, Yamandeep Malhi",
2NZR,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
2R5X,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi",
2R6K,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Prabhjot Singh Ahuja",
2RGD,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Mohamed Zeida, Annaah Malik, Feras Battah, Victoria Erickson, Sukhraj Grewal, Lahama Naeem",
2RVW,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur",
2SKK,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Annaah Malik, Lahama Naeem, Lisa Chiarelli",
2SQ4,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Annaah Malik, Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem, Feras Battah",
2TD4,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
2TT3,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Sukhraj Grewal, Yamandeep Malhi, Victoria Erickson, Prabhjot Singh Ahuja, Lisa Chiarelli, Feras Battah, Annaah Malik",
2VW3,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
2VYN,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur, Lahama Naeem, Yamandeep Malhi, Mohamed Zeida, Annaah Malik, Sukhraj Grewal, Victoria Erickson, Feras Battah",
2W4V,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Annaah Malik",
2XMF,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi, Feras Battah",
2YB8,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
2YKV,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
2ZDB,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
2ZQR,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Yamandeep Malhi, Lahama Naeem, Annaah Malik",
2ZY7,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Theresa VandeBurgt","Mohamed Zeida",
3243,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
32DX,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
33SC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"No (Do not elect Paula Clark)"
345J,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray","Annaah Malik",
35NJ,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja",
35WV,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lahama Naeem, Lisa Chiarelli",
363H,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Sukhraj Grewal, Rupinderjeet Kaur, Prabhjot Singh Ahuja",
36G2,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
36PV,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson",
36R7,"Lucas Livingstone-Sitch","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Victoria Erickson",
37PD,"Masoud Manzouri","Robert Strachan","No (Do not elect Josh Pogue)","Theresa VandeBurgt","Prabhjot Singh Ahuja",
37RR,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
38XM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson",
39FF,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Annaah Malik, Prabhjot Singh Ahuja, Yamandeep Malhi, Victoria Erickson, Lisa Chiarelli",
3B48,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3B84,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lahama Naeem, Yamandeep Malhi, Mohamed Zeida, Rupinderjeet Kaur, Lisa Chiarelli, Victoria Erickson, Annaah Malik, Prabhjot Singh Ahuja",
3BKM,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja",
3C45,"I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson",
3C6R,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Yamandeep Malhi",
3C8S,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi, Rupinderjeet Kaur, Lahama Naeem, Annaah Malik, Lisa Chiarelli",
3CPW,"Joshua Foster","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur, Prabhjot Singh Ahuja, Yamandeep Malhi",
3DB3,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
3DKW,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
3DXC,"Masoud Manzouri","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli, Sukhraj Grewal, Annaah Malik",
3GZG,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Victoria Erickson, Annaah Malik, Prabhjot Singh Ahuja, Sukhraj Grewal, Rupinderjeet Kaur, Lahama Naeem, Mohamed Zeida",
3H5N,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3HZS,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Annaah Malik, Victoria Erickson, Prabhjot Singh Ahuja",
3JMP,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Rupinderjeet Kaur, Lisa Chiarelli, Victoria Erickson, Annaah Malik, Sukhraj Grewal, Lahama Naeem, Yamandeep Malhi",
3JXK,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Feras Battah, Lahama Naeem, Rupinderjeet Kaur, Lisa Chiarelli, Victoria Erickson, Annaah Malik",
3KFS,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja, Lahama Naeem, Lisa Chiarelli",
3KMJ,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Victoria Erickson, Annaah Malik, Lisa Chiarelli",
3KTG,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3KXT,"Joshua Foster","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Lahama Naeem, Lisa Chiarelli",
3MDX,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Annaah Malik, Feras Battah, Lisa Chiarelli, Yamandeep Malhi, Prabhjot Singh Ahuja, Victoria Erickson, Lahama Naeem",
3MW3,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3MXS,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3NQK,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Annaah Malik, Sukhraj Grewal",
3NYH,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
3PBF,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Lahama Naeem, Annaah Malik, Yamandeep Malhi, Rupinderjeet Kaur, Feras Battah, Sukhraj Grewal",
3PJ4,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
3PWC,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Mohamed Zeida, Annaah Malik, Prabhjot Singh Ahuja, Lahama Naeem, Feras Battah, Yamandeep Malhi, Rupinderjeet Kaur, Sukhraj Grewal",
3Q5N,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
3R3H,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Lisa Chiarelli, Feras Battah, Prabhjot Singh Ahuja, Victoria Erickson, Sukhraj Grewal, Yamandeep Malhi, Annaah Malik",
3S28,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Rupinderjeet Kaur, Prabhjot Singh Ahuja",
3SXB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
3T38,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Annaah Malik",
3TG3,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson, Lahama Naeem, Prabhjot Singh Ahuja, Lisa Chiarelli, Annaah Malik, Sukhraj Grewal",
3TK9,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson",
3TP8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"I wish to abstain from this vote"
3TQP,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Sukhraj Grewal, Lahama Naeem, Prabhjot Singh Ahuja, Annaah Malik, Rupinderjeet Kaur, Mohamed Zeida",
3TS8,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson, Lahama Naeem, Prabhjot Singh Ahuja, Annaah Malik, Lisa Chiarelli",
3W7B,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Lahama Naeem, Sukhraj Grewal, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Annaah Malik, Feras Battah, Yamandeep Malhi",
3W7C,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Victoria Erickson, Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi, Lisa Chiarelli",
3YXV,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
3ZC5,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed)"
3ZNP,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
3ZRG,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Sukhraj Grewal, Yamandeep Malhi",
3ZT6,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
3ZWW,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Prabhjot Singh Ahuja, Annaah Malik, Lisa Chiarelli, Lahama Naeem, Victoria Erickson",
427F,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarelli, Prabhjot Singh Ahuja, Yamandeep Malhi, Victoria Erickson",
42MY,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Lahama Naeem, Prabhjot Singh Ahuja, Victoria Erickson, Yamandeep Malhi",
439G,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Mohamed Zeida, Yamandeep Malhi",
43P9,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik, Lahama Naeem, Yamandeep Malhi, Feras Battah, Prabhjot Singh Ahuja",
445Y,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
44C2,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed)"
44T8,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Mohamed Zeida, Lisa Chiarelli, Yamandeep Malhi, Victoria Erickson",
4544,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Annaah Malik, Rupinderjeet Kaur, Sukhraj Grewal, Victoria Erickson, Mohamed Zeida, Lahama Naeem, Prabhjot Singh Ahuja",
45FF,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Feras Battah, Annaah Malik, Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem",
45TR,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
4635,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
469M,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
46SS,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem, Victoria Erickson",
46VD,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
4752,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik",
4777,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","Theresa VandeBurgt","Yamandeep Malhi",
47WN,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
47ZQ,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Rupinderjeet Kaur, Mohamed Zeida, Lisa Chiarelli, Yamandeep Malhi, Victoria Erickson, Lahama Naeem, Sukhraj Grewal",
49FT,"I wish to abstain from this vote","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Sukhraj Grewal, Annaah Malik, Lahama Naeem, Yamandeep Malhi, Lisa Chiarelli, Feras Battah, Victoria Erickson",
4B66,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
4BGH,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Lisa Chiarelli, Annaah Malik, Yamandeep Malhi, Rupinderjeet Kaur, Victoria Erickson, Feras Battah, Prabhjot Singh Ahuja",
