Receipt,President
22G5,"Faraz Khorsandi"
24JD,"Faraz Khorsandi"
24YR,"Faraz Khorsandi"
2566,"Faraz Khorsandi"
25WK,"Faraz Khorsandi"
2744,"Sonika Nagpal"
274Z,"Faraz Khorsandi"
27BR,"Faraz Khorsandi"
27CZ,"Faraz Khorsandi"
28BM,"Faraz Khorsandi"
29Q3,"Sonika Nagpal"
29R2,"Faraz Khorsandi"
29SG,"Faraz Khorsandi"
2CY5,"Faraz Khorsandi"
2DRJ,"Faraz Khorsandi"
2FQ5,"Faraz Khorsandi"
2GM2,"Faraz Khorsandi"
2GYJ,"Faraz Khorsandi"
2H8H,"Faraz Khorsandi"
2HTM,"Sonika Nagpal"
2J99,"Faraz Khorsandi"
2JNM,"Faraz Khorsandi"
2JPP,"Faraz Khorsandi"
2M6S,"Faraz Khorsandi"
2MHN,"Faraz Khorsandi"
2Q9B,"Faraz Khorsandi"
2Q9Y,"Sonika Nagpal"
2QGX,"Sonika Nagpal"
2R3S,"Faraz Khorsandi"
2RXG,"Faraz Khorsandi"
2S85,"Sonika Nagpal"
2TR2,"Faraz Khorsandi"
2VJH,"Faraz Khorsandi"
2XGB,"Faraz Khorsandi"
2XP8,"Faraz Khorsandi"
327F,"Faraz Khorsandi"
32WF,"Faraz Khorsandi"
33CT,"Faraz Khorsandi"
348D,"Sonika Nagpal"
34JM,"Faraz Khorsandi"
352N,"Faraz Khorsandi"
35J3,"I wish to abstain from this vote"
36RK,"Faraz Khorsandi"
383P,"Sonika Nagpal"
383R,"I wish to abstain from this vote"
3939,"Sonika Nagpal"
3B5N,"I wish to abstain from this vote"
3BBG,"I wish to abstain from this vote"
3BXX,"Faraz Khorsandi"
3GT6,"Faraz Khorsandi"
3GVN,"Faraz Khorsandi"
3HGN,"Faraz Khorsandi"
3JZG,"Sonika Nagpal"
3NBK,"Sonika Nagpal"
3NSZ,"Sonika Nagpal"
3PGF,"Faraz Khorsandi"
3Q54,"Sonika Nagpal"
3QRV,"Faraz Khorsandi"
3R7Y,"Faraz Khorsandi"
3R99,"Faraz Khorsandi"
3TTD,"Faraz Khorsandi"
3V29,"Sonika Nagpal"
3VD3,"Faraz Khorsandi"
3WXC,"Faraz Khorsandi"
3XGG,"Faraz Khorsandi"
3XK7,"Faraz Khorsandi"
3XSQ,"Faraz Khorsandi"
3Y45,"Faraz Khorsandi"
3Y4D,"Sonika Nagpal"
3YH8,"Faraz Khorsandi"
3YWB,"Faraz Khorsandi"
3ZKH,"Faraz Khorsandi"
439Y,"Faraz Khorsandi"
443B,"Sonika Nagpal"
45XY,"Faraz Khorsandi"
46S5,"Sonika Nagpal"
48R2,"I wish to abstain from this vote"
4926,"Faraz Khorsandi"
49YF,"Sonika Nagpal"
4CTF,"Faraz Khorsandi"
4CTJ,"Faraz Khorsandi"
4CZG,"Sonika Nagpal"
4DFH,"Faraz Khorsandi"
4DXT,"Sonika Nagpal"
4F2J,"Faraz Khorsandi"
4H4H,"Faraz Khorsandi"
4HTC,"Faraz Khorsandi"
4J8R,"Sonika Nagpal"
4JTC,"Faraz Khorsandi"
4M3B,"Faraz Khorsandi"
4N3G,"Faraz Khorsandi"
4NF7,"Faraz Khorsandi"
4PPQ,"Faraz Khorsandi"
4RRY,"Faraz Khorsandi"
4RY3,"Sonika Nagpal"
4VJ5,"Faraz Khorsandi"
4XQ7,"Faraz Khorsandi"
52FD,"Faraz Khorsandi"
52RX,"Sonika Nagpal"
535D,"Sonika Nagpal"
54V2,"Faraz Khorsandi"
554F,"Faraz Khorsandi"
55MK,"Faraz Khorsandi"
55NK,"Faraz Khorsandi"
57JN,"Faraz Khorsandi"
5826,"Faraz Khorsandi"
593Q,"Sonika Nagpal"
59JD,"Faraz Khorsandi"
5BBS,"Faraz Khorsandi"
5BYF,"Faraz Khorsandi"
5CK7,"Faraz Khorsandi"
5F53,"Faraz Khorsandi"
5FMQ,"Faraz Khorsandi"
5G9M,"Faraz Khorsandi"
5GZ7,"Faraz Khorsandi"
5HKR,"Faraz Khorsandi"
5JJM,"Faraz Khorsandi"
5KKS,"Faraz Khorsandi"
5KZ8,"Faraz Khorsandi"
5MZ2,"Sonika Nagpal"
5P5D,"Sonika Nagpal"
5PXK,"Faraz Khorsandi"
5Q48,"Faraz Khorsandi"
5RSN,"Faraz Khorsandi"
5S8V,"Faraz Khorsandi"
5SBR,"I wish to abstain from this vote"
5TG3,"Sonika Nagpal"
5TSQ,"Faraz Khorsandi"
5WTJ,"Faraz Khorsandi"
5XRZ,"Faraz Khorsandi"
5Z4N,"Faraz Khorsandi"
5Z9Q,"Faraz Khorsandi"
62KP,"I wish to abstain from this vote"
63DN,"I wish to abstain from this vote"
63QS,"Faraz Khorsandi"
64PZ,"Faraz Khorsandi"
64RX,"Faraz Khorsandi"
64T9,"Faraz Khorsandi"
6538,"Sonika Nagpal"
657V,"Sonika Nagpal"
66QB,"Faraz Khorsandi"
694D,"Sonika Nagpal"
6CNY,"Sonika Nagpal"
6FD3,"Faraz Khorsandi"
6HKM,"Sonika Nagpal"
6JGM,"Faraz Khorsandi"
6KP3,"Faraz Khorsandi"
6KP9,"Faraz Khorsandi"
6KRR,"Faraz Khorsandi"
6MHV,"Faraz Khorsandi"
6NSN,"Sonika Nagpal"
6PD7,"Faraz Khorsandi"
6PJ5,"Faraz Khorsandi"
6PZC,"Faraz Khorsandi"
6Q7R,"Faraz Khorsandi"
6V7B,"Faraz Khorsandi"
6WMX,"Faraz Khorsandi"
6X3G,"Faraz Khorsandi"
